"subject","predicate","object"
"http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Public universities and colleges in Kentucky"
"http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_buildings_in_Kentucky"
"http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_education_in_Kentucky"
"http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","Public universities and colleges in Kentucky"
"http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Kentucky","http://dbpedia.org/ontology/wikiPageID",63883381
"http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",972839838
"http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Public_universities_and_colleges_in_Kentucky?oldid=972839838&ns=14"
