"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://www.w3.org/2000/01/rdf-schema#label","Arab villages depopulated during the 1948 Arab–Israeli War"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_in_All-Palestine_(Gaza)"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_in_Israel"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_villages"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_Palestinian_exodus"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Palestinian_diaspora"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_Arab–Israeli_War"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_populated_places_in_Israel"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_disestablishments_in_Asia"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_in_the_West_Bank_Governorate"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_1948"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_depopulated_during_the_Arab–Israeli_conflict"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://www.w3.org/2004/02/skos/core#prefLabel","Arab villages depopulated during the 1948 Arab–Israeli War"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://dbpedia.org/ontology/wikiPageID",27493609
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://dbpedia.org/ontology/wikiPageRevisionID",1021456745
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War?oldid=1021456745&ns=14"
