"subject","predicate","object"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatISOStandards"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechanicalStandards"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#label","Rosca mètrica"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#label","Rosca métrica"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#label","Metrický závit"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#label","Filettatura metrica ISO"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#label","Metra ŝraŭbaĵo"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#label","Hari metriko"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#label","Gwint metryczny"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#label","Metrisch schroefdraad"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#label","M-gänga"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#label","ISO metric screw thread"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#label","ISO公制螺紋"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#label","Metrisches ISO-Gewinde"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#label","Filetage métrique"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#comment","Metrický závit je nejčastěji používaný závit. Rozeznáváme metrické závity s hrubým a jemným stoupáním. Závity s jemným stoupáním mají menší hloubku závitu. Hodí se pro krátké závity, závity na tenkostěnných trubkách, na zátkách a na stavěcích šroubech. Pro hrubé i jemné závity jsou v ČSN[které?] uvedeny tři výběrové řady označované I., II. a III. Obvyklý je pravý závit, který se utahuje ve směru hodinových ručiček. Levý závit se používá pouze ve zvláštních případech, například plynové potrubí, cirkulární pila.[ujasnit]"
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#comment","M-gänga, metrisk gänga, ISO M-gänga är den vanligaste typen av gängsystem. Den var en av de första standarderna som antogs av Internationella standardiseringsorganisationen (ISO)."
"http://dbpedia.org/resource/ISO_metric_screw_thread","http://www.w3.org/2000/01/rdf-schema#comment","ISO公制螺紋，是世界上最常用的通用型螺紋。 公制螺釘的“M”標記表示螺釘的標稱外徑（毫米）（例如，M6螺釘的公稱外徑為6毫米）。"
