"subject","predicate","object"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/2000/01/rdf-schema#label","Gazipur"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/2000/01/rdf-schema#label","Gazipur"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/2000/01/rdf-schema#label","Ghazipur (distrikt)"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/2000/01/rdf-schema#label","Gazipur"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/2000/01/rdf-schema#label","District de Ghazipur"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة غازي بور"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/2000/01/rdf-schema#label","Ghazipur"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/2000/01/rdf-schema#label","Ghazipur (miasto)"
"http://dbpedia.org/resource/Gazipur","http://www.w3.org/2000/01/rdf-schema#label","Гхазипур"
