"subject","predicate","object"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Ludwig II"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Ludwig II (disambiguation)"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_name_disambiguation_pages"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",19834228
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",983809567
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II_(disambiguation)"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_II"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_II,_Count_of_Württemberg"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II,_Duke_of_Bavaria"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_(film)"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_II,_King_of_Bavaria"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_II:_Glanz_und_Ende_eines_Königs"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_II_(1922_film)"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_II_(2012_film)"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_II_(manga)"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_II,_Count_of_Württemberg-Urach"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_II_(musical)"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_the_German"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_name_disambiguation_pages"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_II_(sculpture)"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ludwig_II,_Count_of_Württemberg-Urach"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ludwig_II_(musical)"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ludwig_II"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ludwig_II,_Count_of_Württemberg"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ludwig_II_(sculpture)"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ludwig_II_(1922_film)"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ludwig_II_(2012_film)"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ludwig_II_(manga)"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ludwig_II,_King_of_Bavaria"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ludwig_II:_Glanz_und_Ende_eines_Königs"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludwig_II"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лудвиг_II_(пояснение)"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236887"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لودویگ_دوم"
"http://dbpedia.org/resource/Ludwig_II_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ludwig_II"
