"subject","predicate","object"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInMississippi"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/2000/01/rdf-schema#label","WJKK"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/2000/01/rdf-schema#comment","WJKK (98.7 FM) is a mainstream adult contemporary radio station. Although licensed to Vicksburg, the station serves the Jackson area. The station is currently owned by Meridian-based New South Radio. Its studios are located in Ridgeland and the transmitter site is in Raymond. Mix has provided Jackson's best variety of soft rock since their flip from country music in 1997. More recently the station has been becoming more upbeat following a trend of many AC stations across the country."
"http://dbpedia.org/resource/WJKK","http://xmlns.com/foaf/0.1/name","WJKK"
"http://dbpedia.org/resource/WJKK","http://xmlns.com/foaf/0.1/homepage","http://www.mix987.com"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/property/name","WJKK"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.19138717651367
"http://dbpedia.org/resource/WJKK","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.40611267089844
"http://dbpedia.org/resource/WJKK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WJKK_Mix98.7_logo.png"
"http://dbpedia.org/resource/WJKK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Mississippi"
"http://dbpedia.org/resource/WJKK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Radio_People_radio_stations"
"http://dbpedia.org/resource/WJKK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageID",15951327
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageRevisionID",1123831098
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYOY"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere_Networks"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicksburg,_Mississippi"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond,_Mississippi"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Mississippi"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIIN"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Mississippi"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass_Media_Networks"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUSJ"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Radio_People_radio_stations"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHJT"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgeland,_Mississippi"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcc.gov/fcc-bin/fmq%3Fcall=WJKK"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageExternalLink","https://v7player.wostreaming.net/1004"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mix987.com"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WJKK"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xa9Q"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj360"
"http://dbpedia.org/resource/WJKK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7951244"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mississippi-radio-station-stub"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WJKK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adult_Contemporary_Radio_Stations_in_Mississippi"
