"subject","predicate","object"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://www.w3.org/2000/01/rdf-schema#label","The Boat Race 1932"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://www.w3.org/2000/01/rdf-schema#comment","The 84th Boat Race took place on 19 March 1932. Held annually, the Boat Race is a side-by-side rowing race between crews from the Universities of Oxford and Cambridge along the River Thames. The race was umpired by former Oxford rower Harcourt Gilbey Gold on a shortened because of repairs to Putney Bridge. Cambridge won by five lengths, the largest winning margin for three years, in a time of 19 minutes 11 seconds, their ninth consecutive victory. The win equalled the record victorious streaks of Oxford between 1861 and 1869, and 1890 and 1898, and took the overall record to 43–40 in their favour."
"http://dbpedia.org/resource/The_Boat_Race_1932","http://xmlns.com/foaf/0.1/homepage","http://theboatraces.org/"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/name",84
"http://dbpedia.org/resource/The_Boat_Race_1932","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Cambridge_coat_of_arms.svg"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxford-University-Circlet.svg"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_Boat_Race_Thames_map.svg"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harcourt_Gilbey_Gold,_Vanity_Fair,_1899-03-23.jpg"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1932_Boat_Race_-_01.jpg"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_rowing"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_English_sport"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Boat_Race"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_sports_events_in_London"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1932_sports_events"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageID",44436606
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageRevisionID",999428851
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Paul"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Championship_Course"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harcourt_Gilbey_Gold"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Oxford"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_(unit)"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putney_Bridge"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race_1899"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London_Boat_Club"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(rowing)"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Haig-Thomas"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_(rowing)"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_(rowing)"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_in_rowing"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_Bridge"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Luxton"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_in_English_sport"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race_1863"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_College,_Cambridge"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_rate"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_sports_events_in_London"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrods_Furniture_Depository"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Askwith"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Boat_Race"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin_flipping"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ellison"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasenose_College,_Oxford"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manchester_Guardian"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxswain_(rowing)"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_Boat_Race_Thames_map.svg"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Margaret_Boat_Club"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1932_sports_events"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Rickett"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Boat_Race_Stones"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_Railway_Bridge"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_of_Cambridge_coat_of_arms.svg"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race_1900"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_College,_Cambridge"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_College,_Oxford"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harcourt_Gilbey_Gold,_Vanity_Fair,_1899-03-23.jpg"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sambell"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race_1908"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadwyck-Healey_baronets"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race_1909"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race_1910"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race_1911"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_(mass)"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ranking"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sergel"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race_1924"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Oxford"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Payne"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterhouse,_Cambridge"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oxford-University-Circlet.svg"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_McCowen"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race_1929"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race_1931"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race_1933"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_London_Authority"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race_1877"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://theboatraces.org/"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্য_বোট_রেস_১৯৩২"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/np3f"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18587776"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Boat_Race_1932"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012blcfw"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Boat_Race"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_University_Boat_Race"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1932_Boat_Race_-_01.jpg?width=300"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/margin",5
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/date",1932-03-19
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/nextseason",1933
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/overall",43
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/prevseason",1931
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/winner","Cambridge"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/umpire",""
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/umpire","http://dbpedia.org/resource/Harcourt_Gilbey_Gold"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/property/winningTime","1151.0"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/abstract","The 84th Boat Race took place on 19 March 1932. Held annually, the Boat Race is a side-by-side rowing race between crews from the Universities of Oxford and Cambridge along the River Thames. The race was umpired by former Oxford rower Harcourt Gilbey Gold on a shortened because of repairs to Putney Bridge. Cambridge won by five lengths, the largest winning margin for three years, in a time of 19 minutes 11 seconds, their ninth consecutive victory. The win equalled the record victorious streaks of Oxford between 1861 and 1869, and 1890 and 1898, and took the overall record to 43–40 in their favour."
"http://dbpedia.org/resource/The_Boat_Race_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Boat_Race_1932?oldid=999428851&ns=0"
"http://dbpedia.org/resource/The_Boat_Race_1932","http://dbpedia.org/ontology/wikiPageLength",11814
"http://dbpedia.org/resource/The_Boat_Race_1932","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Boat_Race_1932"
