"subject","predicate","object"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/2000/01/rdf-schema#label","Camarine"
"http://dbpedia.org/resource/Camarine","http://www.w3.org/2000/01/rdf-schema#comment","Camarine (1828 – 20 March 1841) was a British Thoroughbred racehorse and broodmare. After finishing second on her only start as a two-year-old, Camarine was undefeated for the next three years, winning thirteen consecutive races at distances ranging from five furlongs to two and a half miles. Her dominance over her contemporaries was compared to that of Eclipse sixty years earlier."
"http://dbpedia.org/resource/Camarine","http://xmlns.com/foaf/0.1/name","Camarine"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/property/name","Camarine , chestnut mare, 1828"
"http://dbpedia.org/resource/Camarine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camarine_(horse).jpg"
"http://dbpedia.org/resource/Camarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_United_Kingdom"
"http://dbpedia.org/resource/Camarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Camarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_racehorse_births"
"http://dbpedia.org/resource/Camarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_racehorse_deaths"
"http://dbpedia.org/resource/Camarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_27"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageID",37609590
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageRevisionID",1059437277
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Oaks"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaze_(horse_marking)"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broodmare"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Derby"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Suffolk"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tie_(draw)"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robinson_(jockey)"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_(mass)"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priam_(horse)"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gully"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxy_(horse)"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firebrand_(horse)"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audley_End_Stakes"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yearling_(horse)"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(coin)"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_length"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_United_Kingdom"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucetta"
"http://dbpedia.org/resource/Camarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubens_(horse)"
