"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Caroline","http://www.w3.org/2000/01/rdf-schema#label","Princess Caroline"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageID",1641127
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageRevisionID",1031223657
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_of_Brunswick"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Carolyn"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Caroline_of_Denmark"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Caroline_of_Gloucester"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Caroline_of_Great_Britain"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Caroline_Mathilde_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Napoleon_Lucien_Charles_Murat"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Matilda_of_Great_Britain"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_of_Ansbach"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline,_Princess_of_Hanover"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Princess_Caroline_of_Denmark"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Princess_Caroline_of_Gloucester"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Princess_Caroline_of_Great_Britain"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Princess_Caroline_Mathilde_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Princess_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7244570"
"http://dbpedia.org/resource/Princess_Caroline","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tNbd"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Princess_Caroline","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Princess_Caroline?oldid=1031223657&ns=0"
"http://dbpedia.org/resource/Princess_Caroline","http://dbpedia.org/ontology/wikiPageLength",829
"http://dbpedia.org/resource/Princess_Caroline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Princess_Caroline"
