"subject","predicate","object"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://www.w3.org/2000/01/rdf-schema#label","Magnolia tarahumara"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://www.w3.org/2000/01/rdf-schema#comment","Magnolia tarahumara is a species of flowering plant in the family Magnoliaceae. It is endemic to Mexico, where it occurs in scattered locations in the Sierra Madre Occidental of southeastern Sonora, southwestern Chihuahua, Sinaloa, and northwestern Durango."
"http://dbpedia.org/resource/Magnolia_tarahumara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnolia"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Chihuahua_(state)"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_Occidental"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Durango"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Mexico"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_forest_flora_of_Mexico"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Mexico"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Sinaloa"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Sonora"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://dbpedia.org/ontology/wikiPageID",68583925
"http://dbpedia.org/resource/Magnolia_tarahumara","http://dbpedia.org/ontology/wikiPageRevisionID",1105992528
"http://dbpedia.org/resource/Magnolia_tarahumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clethra"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Durango"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masked_tityra"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufous-bellied_chachalaca"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_Occidental"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia_pacifica"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Chihuahua_(state)"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ficus"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinaloa"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Mexico"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/Magnolia_tarahumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloud_forest_flora_of_Mexico"
