"subject","predicate","object"
"http://dbpedia.org/resource/Coy_(name)","http://www.w3.org/2000/01/rdf-schema#label","Coy (name)"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageID",38948406
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1079684190
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coy_Duke"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coy_Gibbs"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Coy"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coy_Bowles"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randi_Coy"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Coy"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Coy"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Coy"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Coy"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Coy"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coy_Bacon"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koy_(name)"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coy"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Perry"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Coy"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Coy"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coy_Privette"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coy_Watson_Jr."
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coy_Cook"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Coy"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coy_Wire"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Coy"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coy_Pugh"
"http://dbpedia.org/resource/Coy_(name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77821890"
"http://dbpedia.org/resource/Coy_(name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9MSYo"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Coy_(name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coy_(name)?oldid=1079684190&ns=0"
"http://dbpedia.org/resource/Coy_(name)","http://dbpedia.org/ontology/wikiPageLength",1531
"http://dbpedia.org/resource/Coy_(name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coy_(name)"
