"subject","predicate","object"
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBatanicLanguages"
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/2000/01/rdf-schema#label","Língua ivatan"
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/2000/01/rdf-schema#label","イヴァターヌン語"
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/2000/01/rdf-schema#label","Ivatan language"
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Ivatan"
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/2000/01/rdf-schema#label","이바탄어"
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/2000/01/rdf-schema#comment","A língua Ivatan (Ibatan), também chamada Chirin nu Ibatan (""língua do povo Ivatan""), é uma língua Malaio-Polinésia falada nas ilhas Batanes, Filipinas e pelos filipinos de Taiwan Embora as ilhas estejam mais próximas a Taiwan do que de Luzon, o Ivatan não é uma língua formosana, mas Batânica. O idioma das ilhas Babuyan é um dialeto. Babuyan foi despovoada pelos espanhóis e apenas repovoada no final da era espanhola com famílias da ilha Batan."
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/2000/01/rdf-schema#comment","The Ivatan language, also known as Chirin nu Ivatan (""language of the Ivatan people""), is a Philippine language of Austronesian origins spoken in the Batanes Islands of the Philippines. Although the islands are closer to Taiwan than to Luzon, it is not one of the Formosan languages. Ivatan is one of the Batanic languages, which are perhaps a primary branch of the Malayo-Polynesian family of Austronesian languages."
"http://dbpedia.org/resource/Ivatan_language","http://www.w3.org/2000/01/rdf-schema#comment","イヴァターヌン語（イヴァターヌンご、Ivataanen、Ivatan、Ibatan）はバタネス州バタン島およびサブタン島で話されているフィリピン諸語の1つである。話者数は約8千人であるが、ほかに、約1400人がミンダナオ島、ブキドノン州のに移住している。マニラなどの都会にも相当数がいる。オーストロネシア語族、、に属する。イヴァタン語ともいう。"
