"subject","predicate","object"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInFlintshire"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1917"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanChurchesInWales"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInFlintshire"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnDouglasBuildings"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/2000/01/rdf-schema#label","St Michael's Church, Trelawnyd"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/2000/01/rdf-schema#comment","St Michael's Church, Trelawnyd, is in the village of Trelawnyd, Flintshire, Wales. It is an active Anglican parish church in the benefice of Dyserth and Trelawnyd and Cwm, the deanery of St Asaph, the archdeaconry of St Asaph, and the diocese of St Asaph. The church is designated by Cadw as a Grade II* listed building."
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://xmlns.com/foaf/0.1/name","St Michael's Church, Trelawnyd"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://xmlns.com/foaf/0.1/name","St Michael and All Angels Church"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://xmlns.com/foaf/0.1/homepage","http://www.stbridget-dyserth.co.uk/stmichael.html"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://dbpedia.org/property/name","St Michael's Church, Trelawnyd"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.30580139160156
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.368599891662598
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trelawnyd_Cross.jpg"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Parish_Church_of_Trelawnyd_(geograph_3397655).jpg"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://xmlns.com/foaf/0.1/page","http://www.stbridget-dyserth.co.uk/stmichael.html"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Trelawnyd"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Flintshire"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Wales"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Flintshire"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Wales"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1917"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Douglas_buildings"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_in_Wales_church_buildings"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://dbpedia.org/ontology/wikiPageID",23375710
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://dbpedia.org/ontology/wikiPageRevisionID",1069154664
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Wales"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefice"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur-de-lis"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finial"
"http://dbpedia.org/resource/St_Michael's_Church,_Trelawnyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_St_Asaph"
