"subject","predicate","object"
"http://dbpedia.org/resource/Summit_Communications_Group","http://www.w3.org/2000/01/rdf-schema#label","Summit Communications Group"
"http://dbpedia.org/resource/Summit_Communications_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Summit Communications Group is an Atlanta-based communications company which once owned 16 radio stations around the United States. The company now concentrates on technology and internet services. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Summit_Communications_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_broadcasting_companies_of_the_United_States"
"http://dbpedia.org/resource/Summit_Communications_Group","http://dbpedia.org/ontology/wikiPageID",1835373
"http://dbpedia.org/resource/Summit_Communications_Group","http://dbpedia.org/ontology/wikiPageRevisionID",958125213
"http://dbpedia.org/resource/Summit_Communications_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_radio_broadcasting_companies_of_the_United_States"
"http://dbpedia.org/resource/Summit_Communications_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Summit_Communications_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Summit_Communications_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_qwx"
"http://dbpedia.org/resource/Summit_Communications_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vdTr"
"http://dbpedia.org/resource/Summit_Communications_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7637790"
"http://dbpedia.org/resource/Summit_Communications_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-media-company-stub"
"http://dbpedia.org/resource/Summit_Communications_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Summit_Communications_Group","http://dbpedia.org/ontology/abstract","The Summit Communications Group is an Atlanta-based communications company which once owned 16 radio stations around the United States. The company now concentrates on technology and internet services. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Summit_Communications_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Summit_Communications_Group?oldid=958125213&ns=0"
"http://dbpedia.org/resource/Summit_Communications_Group","http://dbpedia.org/ontology/wikiPageLength",393
"http://dbpedia.org/resource/Summit_Communications_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Summit_Communications_Group"
