"subject","predicate","object"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInNorway"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1915"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/2000/01/rdf-schema#label","Ålgård FK"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/2000/01/rdf-schema#label","Ålgård Fotballklubb"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/2000/01/rdf-schema#label","Ålgård Fotballklubb"
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/2000/01/rdf-schema#comment","Ålgård FK é um clube de futebol da Noruega fundado em 1915. Sua sede fica em ."
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/2000/01/rdf-schema#comment","Ålgård Fotballklubb is a men's football club located in Ålgård, Norway that was founded in 1915. Ålgård played in Hovedserien, then the highest division in Norway, for several years after World War II. The club has been playing mainly at the third tier level, and was last promoted to 2. divisjon in 2002."
"http://dbpedia.org/resource/Ålgård_FK","http://www.w3.org/2000/01/rdf-schema#comment","Il Ålgård Fotballklubb è una società calcistica norvegese con sede nella città di Ålgård. Milita nella 3. divisjon, quarta divisione del campionato norvegese. Il club giocò nella Hovedserien per molti anni dopo la seconda guerra mondiale. Successivamente disputò, prevalentemente, dei campionati nella 3. divisjon, per raggiungere la promozione nella categoria superiore nel 2002."
"http://dbpedia.org/resource/Ålgård_FK","http://xmlns.com/foaf/0.1/name","Ålgård Fotballklubb"
"http://dbpedia.org/resource/Ålgård_FK","http://xmlns.com/foaf/0.1/name","Ålgård"
"http://dbpedia.org/resource/Ålgård_FK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Askøyålgård.jpg"
"http://dbpedia.org/resource/Ålgård_FK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Askøyålgård2.jpg"
"http://dbpedia.org/resource/Ålgård_FK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_AAFK.png"
"http://dbpedia.org/resource/Ålgård_FK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ålgård_stadion.jpg"
"http://dbpedia.org/resource/Ålgård_FK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fløy_Ålgård.jpg"
"http://dbpedia.org/resource/Ålgård_FK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1915"
"http://dbpedia.org/resource/Ålgård_FK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Norway"
"http://dbpedia.org/resource/Ålgård_FK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Norway"
"http://dbpedia.org/resource/Ålgård_FK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gjesdal"
"http://dbpedia.org/resource/Ålgård_FK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Rogaland"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageID",5977273
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageRevisionID",1100052407
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_2._divisjon"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Gjøvik-Lyn"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger_Aftenblad"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Ove_Hellvik"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hovedserien"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egersunds_IK"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geir_Andre_Herrem"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haugesund"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverre_Fredriksen"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helge_Aune"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Norwegian_Second_Division"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egersund"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsmanden"
"http://dbpedia.org/resource/Ålgård_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hana_IL"
