"subject","predicate","object"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInSwedishFootball"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/2000/01/rdf-schema#label","1908 in Swedish football"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1908 season in Swedish football, starting January 1908 and ending December 1908:"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_Swedish_football"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_in_Swedish_football"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageID",1958153
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageRevisionID",1003033035
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Louch"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_Ericsson"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seasons_in_Swedish_football"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmens_IS"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djurgårdens_SK"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åke_Fjästad"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_champions"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIK_Fotboll"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Bengtsson"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_amateur_football_team"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriksdals_IF"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Gustafsson"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walhalla_IP"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_in_Swedish_football"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariebergs_IK"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Bergström"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_national_football_team"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_du_Vivier_d'Oie"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Vikingen"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idrottsparken_(Stockholm)"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1908_Summer_Olympics"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Chapman_(footballer)"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Olsson"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hawkes"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Spurt"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Union"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IS_Göterna"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westermalms_IF"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahram_Kevorkian"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Göteborg"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Bergström"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ove_Eriksson"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pearson_(footballer,_born_1868)"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jops_Reeman"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_City_Stadium"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Ansén"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Stockholm"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholms_IF"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscarsdals_BK"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edu_Snethlage"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholms_IS"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Malm"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barette"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholmsserien"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krokslätts_IK"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Brauburger"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Göta"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Uppsala_Fotboll"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_and_Northern_Ireland_Olympic_football_team"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Wega"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sune_Almkvist"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Football_Association"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicanderska_Välgörenhetsskölden"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamratmästerskapen"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göteborgsserien"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göteborgs_FF"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minotti_Bøhn"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ibbotson"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Houmann"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Gelbord"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Goossens"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hardman"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Stapley"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idrottsplatsen"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Diepput"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caius_Welcker"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Lindman"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Berry_(footballer)"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_Bowl"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Börjesson"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Woodward"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valter_Lidén"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södermalms_IK"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Ohlsson_(footballer)"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Östermalms_IF"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Thomée"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Smith_(football_referee)"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olof_Ohlsson"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Purnell"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannes_Francken"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvid_Fagrell"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Andersson_(footballer)"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Mästerskapet"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aik.se/fotboll/historik/fotboll.html"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolletinen.se/"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfotboll.se/"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070323000703/http:/www.svenskfotboll.se/"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519090200/http:/allsvenskan.just.nu/"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/clasglenning/Svenska_fotbollstabeller/swedish_footballpage.htm"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070407133325/http:/www.bolletinen.se/"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403230021/http:/www.aik.se/fotboll/historik/fotboll.html"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://allsvenskan.just.nu/"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091018214744/http:/geocities.com/clasglenning/Svenska_fotbollstabeller/swedish_footballpage.htm"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1908_in_Swedish_football"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4558917"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DYK9"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1908–09_in_European_football_(UEFA)"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_seasons_in_Sweden"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb-rt"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1907–08_in_European_football_(UEFA)"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/attendance",800
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/attendance",8000
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/attendance",1000
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/attendance",3000
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/attendance",2000
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/date",1908-10-20
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/date",1908-10-26
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/date",1908-07-12
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/date",1908-10-18
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/date",1908-10-25
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/date",1908-11-01
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/date",1908-09-08
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/date",1908-10-23
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/date",1908-05-24
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/date",1908-11-28
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/date",1908-10-11
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/date",1908
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/date","№ 4"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Houmann"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","O. Ohlsson"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Hawkes"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Börjesson"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Gustafsson"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Reeman"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Purnell"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Hardman"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Thomée"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Welcker"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Louch"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Bergström"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Snethlage"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Francken"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Chapman"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Lindman"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Bøhn"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Stapley"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","E. Bergström"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Woodward"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Goossens"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Kevorkian"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/goals","Berry"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Joseph_Brauburger"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Charles_Smith_(football_referee)"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/referee","http://dbpedia.org/resource/John_Pearson_(footballer,_born_1868)"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ruben_Gelbord"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/referee","http://dbpedia.org/resource/John_Ibbotson"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Charles_Barette"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/score",12
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/score",11
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Idrottsplatsen"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/De_Diepput"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/White_City_Stadium"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Idrottsparken_(Stockholm)"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/stadium","?, ?"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Walhalla_IP"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_du_Vivier_d'Oie"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/team","http://dbpedia.org/resource/IFK_Göteborg"
"http://dbpedia.org/resource/1908_in_Swedish_football","http://dbpedia.org/property/team","http://dbpedia.org/resource/Örgryte_IS"
