"subject","predicate","object"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianAthleticsChampionships"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002AsianAthleticsChampionships"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedBySriLanka"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Азии по лёгкой атлетике 2002"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة آسيا لألعاب القوى 2002"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Asiático de Atletismo de 2002"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2002 Asian Athletics Championships"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie d'athlétisme 2002"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Azji w Lekkoatletyce 2002"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","بطولة آسيا لألعاب القوى 2002 أقيمت في سريلانكا في الفترة من 9 إلى 12 أغسطس 2002. تصدرت الصين جدول الميداليات برصيد 20 ميدالية منها 10 ذهبية."
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","14. Mistrzostwa Azji w Lekkoatletyce – zawody lekkoatletyczne rozegrane w dniach 9–12 sierpnia 2002 roku w Kolombo na Sri Lance."
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","XIV чемпионат Азии по лёгкой атлетике 2002 прошёл с 9 по 12 августа в Коломбо (Шри-Ланка). Спортсмены разыграли 43 комплекта наград."
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","La 14e édition des Championnats d'Asie d'athlétisme se sont déroulés à Colombo, au Sri Lanka en 2002."
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 14th Asian Athletics Championships were held in Colombo, Sri Lanka on 9–12 August 2002."
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","A 14ª edição do Campeonato Asiático de Atletismo foi realizado de 9 a 12 de agosto de 2002 no , na cidade de Colombo no Sri Lanka."
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://dbpedia.org/property/name",2002
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Asian_sport"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_Sri_Lanka"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Athletics_Championships"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_Asian_Athletics_Championships"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2002_sports_events_in_Asia"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Sri_Lankan_sport"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Colombo"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageID",9634137
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1106990833
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Thi_Tinh"
"http://dbpedia.org/resource/2002_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroaki_Doi"
