"subject","predicate","object"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWardMelvilleHighSchoolAlumni"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/2000/01/rdf-schema#label","Howard S. Berger"
"http://dbpedia.org/resource/Howard_S._Berger","http://www.w3.org/2000/01/rdf-schema#comment","Howard S. Berger is a filmmaker, co-winner of the ""Best Screenplay"" award for Love and Support (Dances With Films Festival, 2001), and winner of a Fantafestival (Italy, 1996) film award for his film . In October 2007, he and long-time friend and collaborator Kevin Marr re-dubbed themselves ""The Flying Maciste Brothers"" and started the cinema-related website ""Destructible Man"", which deals exclusively with the literal and figurative uses of the special effect of the dummy-death in film."
"http://dbpedia.org/resource/Howard_S._Berger","http://xmlns.com/foaf/0.1/homepage","http://www.destructibleman.com"
"http://dbpedia.org/resource/Howard_S._Berger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Howard_S._Berger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ward_Melville_High_School_alumni"
"http://dbpedia.org/resource/Howard_S._Berger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/Howard_S._Berger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Howard_S._Berger","http://dbpedia.org/ontology/wikiPageID",12658092
"http://dbpedia.org/resource/Howard_S._Berger","http://dbpedia.org/ontology/wikiPageRevisionID",1077736545
"http://dbpedia.org/resource/Howard_S._Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_and_Support"
"http://dbpedia.org/resource/Howard_S._Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Howard_S._Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ward_Melville_High_School_alumni"
