"subject","predicate","object"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmfareAwards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965FilmAwards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#label","13th Filmfare Awards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#label","13e cérémonie des Filmfare Awards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Award 1966"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Filmfare ke-13"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Awards (1966)"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Penghargaan Filmfare Tahunan ke-13 diadakan pada 1966, untuk menghormati film-film terbaik di perfilman Hindi pada 1965. karya dinobatkan sebagai Film Terbaik tahun itu, sementara Yash Chopra memenangkan penghargaan untuk Sutradara Terbaik untuk saudaranya, Waqt karya Baldev Raj Chopra."
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 13th Filmfare Awards were held in 1966, honoring the best in Hindi cinema in 1965. Himalaya Ki God Mein and Waqt led the ceremony with 7 nominations each, followed by Kaajal with 5 nominations and Khandan with 4 nominations. The ceremony was notable as Meena Kumari set a record for the most win for Best Actress at Filmfare, winning her 4th award for Kaajal. The record has been matched by a few actresses including Nutan, Madhuri Dixit, Kajol, and Vidya Balan. Nutan and her niece Kajol are the only two actresses who broke the record held by Meena Kumari."
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La treizième cérémonie des Filmfare Awards s'est déroulée en 1966 à Bombay en Inde."
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#comment","13-я церемония награждения Filmfare Awards прошла в 1966 году, в городе Бомбей. На ней были отмечены лучшие киноработы на хинди, вышедшие в прокат до конца 1965 года."
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Der 13. Filmfare Award wurde am Anfang des Jahres verliehen. Bei dieser Verleihung gibt 15 verschiedene Kategorien. Nur bei den Beliebtheitspreisen gibt es mehrere Nominierungen. Die Filmfare Awards Bester Playbacksänger und Beste Playbacksängerin waren damals nur eine Kategorie, deswegen hat Mohammed Rafi diesen Preis nicht gewonnen."
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lata_Mangeshkar_-_still_29065_crop.jpg"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Padmini_Ramachandran.jpg"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_still_of_the_Union_Minister_for_Youth_Affairs_and_Sports,_Shri_Sunil_Dutt_in_New_Delhi_on_April_15,_2005.jpg"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meena_Kumari_in_Miss_Mary.jpg"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_Indian_film_awards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_in_Indian_cinema"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filmfare_Awards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageID",29469990
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1119533519
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhtar-Ul-Iman"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filmfare_Awards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mala_Sinha"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Filmfare_Awards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidya_Balan"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Padmini_Ramachandran.jpg"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhuri_Dixit"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_Indian_film_awards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaajal"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_(actress)"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yash_Chopra"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramanand_Sagar"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Dutt"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lata_Mangeshkar_-_still_29065_crop.jpg"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Director"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutan"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meena_Kumari"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shashikala"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalaya_Ki_God_Mein"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Awards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulshan_Nanda"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Rafi"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arzoo_(1965_film)"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Filmfare_Awards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyanji-Anandji"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_in_Indian_cinema"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Actress"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_still_of_the_Union_Minister_for_Youth_Affairs_and_Sports,_Shri_Sunil_Dutt_in_New_Delhi_on_April_15,_2005.jpg"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasrat_Jaipuri"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar–Jaikishan"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lata_Mangeshkar"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haqeeqat_(1964_film)"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meena_Kumari_in_Miss_Mary.jpg"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaadein_(1964_film)"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waqt_(1965_film)"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetan_Anand_(director)"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_(music_director)"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajol"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khandan_(1965_film)"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indeevar"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhana_Shivdasani"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmood_Ali"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Krishan"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raaj_Kumar"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Kumar"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gumnaam"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmini_(actress)"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000245/1966/"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Filmfare_Awards_(1966)"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RPLV"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Filmfare_Award_1966"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lcnmc"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/13e_cérémonie_des_Filmfare_Awards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Filmfare_ke-13"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/13th_Filmfare_Awards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anugerah_Filmfare_ke-13"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414630"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Filmfare_Awards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film_awards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_still_of_the_Union_Minister_for_Youth_Affairs_and_Sports,_Shri_Sunil_Dutt_in_New_Delhi_on_April_15,_2005.jpg?width=300"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/property/award","Filmfare Awards"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/property/bestFilm","Himalaya Ki God Mein"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/property/date",1966-05-07
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/property/last",12
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/property/mostNominations","Himalaya Ki God Mein & Waqt"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/property/mostWins","Waqt"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/property/next",14
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/property/number",13
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/property/site","Bombay"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/abstract","Penghargaan Filmfare Tahunan ke-13 diadakan pada 1966, untuk menghormati film-film terbaik di perfilman Hindi pada 1965. karya dinobatkan sebagai Film Terbaik tahun itu, sementara Yash Chopra memenangkan penghargaan untuk Sutradara Terbaik untuk saudaranya, Waqt karya Baldev Raj Chopra."
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/abstract","The 13th Filmfare Awards were held in 1966, honoring the best in Hindi cinema in 1965. Himalaya Ki God Mein and Waqt led the ceremony with 7 nominations each, followed by Kaajal with 5 nominations and Khandan with 4 nominations. The ceremony was notable as Meena Kumari set a record for the most win for Best Actress at Filmfare, winning her 4th award for Kaajal. The record has been matched by a few actresses including Nutan, Madhuri Dixit, Kajol, and Vidya Balan. Nutan and her niece Kajol are the only two actresses who broke the record held by Meena Kumari. Waqt won 5 awards, including Best Director (for Yash Chopra) and Best Supporting Actor (for Raaj Kumar), thus becoming the most-awarded film at the ceremony. Raaj Kumar received dual nominations for Best Supporting Actor for his performances in Kaajal and Waqt, winning for the former."
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/abstract","La treizième cérémonie des Filmfare Awards s'est déroulée en 1966 à Bombay en Inde."
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/abstract","Der 13. Filmfare Award wurde am Anfang des Jahres verliehen. Bei dieser Verleihung gibt 15 verschiedene Kategorien. Nur bei den Beliebtheitspreisen gibt es mehrere Nominierungen. Die Filmfare Awards Bester Playbacksänger und Beste Playbacksängerin waren damals nur eine Kategorie, deswegen hat Mohammed Rafi diesen Preis nicht gewonnen."
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/abstract","13-я церемония награждения Filmfare Awards прошла в 1966 году, в городе Бомбей. На ней были отмечены лучшие киноработы на хинди, вышедшие в прокат до конца 1965 года."
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/13th_Filmfare_Awards?oldid=1119533519&ns=0"
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageLength",5108
"http://dbpedia.org/resource/13th_Filmfare_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/13th_Filmfare_Awards"
