"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesOfTheWarOf1812"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWarOf1812"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1815"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Siege101075117"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheWarOf1812"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockade100954086"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Fort St. Philip (1815)"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/2000/01/rdf-schema#label","セントフィリップ砦包囲戦"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Fort St. Philip (1815)"
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Fort St. Philip was a ten day long distance bombardment of exploding bomb shells - by two Royal Navy bomb vessels, mounting a total of four mortars - against the American garrison of Fort St. Philip. The fort was unable to retaliate at the start, as the bomb vessels were out or the range of its solid shot cannon, and its mortar did not have ammunition. This was remedied by supply boats, whereby the fort counter-attacked the bomb vessels with its mortar on January 17, and the British duly withdrew. This riverine engagement took place during the concluding hostilities of the War of 1812."
"http://dbpedia.org/resource/Siege_of_Fort_St._Philip_(1815)","http://www.w3.org/2000/01/rdf-schema#comment","セントフィリップ砦包囲戦（セントフィリップとりでほういせん、英: Siege of Fort St. Philip）は、米英戦争の最終盤、イギリス海軍とセントフィリップ砦に駐屯するアメリカ軍守備隊との間の戦闘である。この包囲戦は、イギリス軍がニューオーリンズの戦いで敗北した直後の1815年1月9日から18日まで続いた。"
