"subject","predicate","object"
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Churches in Somerset"
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Somerset"
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_England"
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset"
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Somerset"
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Somerset"
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://www.w3.org/2004/02/skos/core#prefLabel","Churches in Somerset"
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://dbpedia.org/ontology/wikiPageID",7950381
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://dbpedia.org/ontology/wikiPageRevisionID",756509515
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:North_Somerset"
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:West_Somerset"
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Bath_and_North_East_Somerset"
"http://dbpedia.org/resource/Category:Churches_in_Somerset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Churches_in_Somerset?oldid=756509515&ns=14"
