"subject","predicate","object"
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/2000/01/rdf-schema#label","Milon B.C."
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/2000/01/rdf-schema#label","Μίλων Νέας Σμύρνης (καλαθοσφαίριση ανδρών)"
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/2000/01/rdf-schema#comment","Milon B.C. or Milonas B.C. (Greek: Μίλων) is a professional basketball team that is based in Nea Smyrni, Athens, Greece. It is a part of the multisport club AONS Milon. The club's home arena is the Milon Indoor Hall, which is also located in Nea Smyrni. The team's colours are green and black."
"http://dbpedia.org/resource/Milon_B.C.","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αθλητικός Όμιλος Μίλων Νέας Σμύρνης είναι ελληνικό αθλητικό σωματείο που δραστηριοποιείται στην περιοχή της Νέας Σμύρνης, στην Αθήνα, όπου και βρίσκονται οι έδρες των τμημάτων του. Η ανδρική ομάδα καλαθοσφαίρισης αποτελεί νομικά ένα από τα ερασιτεχνικά τμήματα του συλλόγου. Επίσημα χρώματα του συλλόγου είναι το μαύρο και το πράσινο και έμβλημά του μια αρχαία περικεφαλαία. Έδρα όλων των τμημάτων καλαθοσφαίρισης αποτελεί το ιδιόκτητο Κλειστό Γυμναστήριο «Κροίσος Πέρσης», χωρητικότητας 1.200 θεατών, στην περιοχή της Νέας Σμύρνης."
"http://dbpedia.org/resource/Milon_B.C.","http://xmlns.com/foaf/0.1/name","Milon"
"http://dbpedia.org/resource/Milon_B.C.","http://xmlns.com/foaf/0.1/homepage","http://aonsmilon.gr"
"http://dbpedia.org/resource/Milon_B.C.","http://dbpedia.org/property/name","Milon"
"http://dbpedia.org/resource/Milon_B.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milon_logo.png"
"http://dbpedia.org/resource/Milon_B.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AONS_Milon_Stadium.jpg"
"http://dbpedia.org/resource/Milon_B.C.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nea_Smyrni"
"http://dbpedia.org/resource/Milon_B.C.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Milon_B.C.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Milon_B.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Greece"
"http://dbpedia.org/resource/Milon_B.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nea_Smyrni"
"http://dbpedia.org/resource/Milon_B.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1937"
"http://dbpedia.org/resource/Milon_B.C.","http://dbpedia.org/ontology/wikiPageID",46728479
"http://dbpedia.org/resource/Milon_B.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1104358924
"http://dbpedia.org/resource/Milon_B.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Greece"
"http://dbpedia.org/resource/Milon_B.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilias_Petridis"
