"subject","predicate","object"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104531098"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquaria"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tank104388743"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enclosure103285912"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vivarium104539203"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aquarium102732072"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/2000/01/rdf-schema#label","Zierfischfutter"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/2000/01/rdf-schema#label","Pokarm (akwarystyka)"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/2000/01/rdf-schema#label","Fiskfoder"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/2000/01/rdf-schema#label","Nourriture pour poisson d'aquarium"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/2000/01/rdf-schema#label","Корм акваріумних риб"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/2000/01/rdf-schema#label","Aquarium fish feed"
"http://dbpedia.org/resource/Aquarium_fish_feed","http://www.w3.org/2000/01/rdf-schema#comment","Nourriture déshydratée et légère en forme de paillettes pour poissons d'aquarium."
