"subject","predicate","object"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","List of trolley bus systems in Canada"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of trolley bus systems in Canada by province. It includes all trolley bus systems, past and present. Use of boldface for a city name and color highlighting indicates systems that still exist; in the case of Canada, there is only one such system, that of Vancouver."
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Flyer_trolley_bus_(later_livery)_in_1987.jpg"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_trolleybus_systems"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trolleybus_transport_in_Canada"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_transport-related_lists"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageID",15376606
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1083728648
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Transit"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Transit"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_trolley_bus_systems"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toronto_Flyer_trolley_bus_(later_livery)_in_1987.jpg"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TransLink_(British_Columbia)"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolley_bus"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Transit_System"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolley_buses_in_Edmonton"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolley_buses_in_Vancouver"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Transit_Commission"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Halifax"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interurban_Press"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur,_Ontario"
"http://dbpedia.org/resource/List_of_trolley_bus_systems_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Transportation_Commission"
