"subject","predicate","object"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkYankeesSeasons"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeagueChampionSeasons"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/2000/01/rdf-schema#label","1964 New York Yankees season"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1964 New York Yankees season was the 62nd season for the Yankees. The team finished with a record of 99–63, winning their 29th pennant, finishing 1 game ahead of the Chicago White Sox. New York was managed by Yogi Berra. The Yankees played at Yankee Stadium. In the World Series, they were defeated by the St. Louis Cardinals in 7 games. It would also be their last postseason appearance until 1976."
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/name","New York Yankees"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1936_newyork_01.png"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY_Yankees_Logo.png"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_League_champion_seasons"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_the_Bronx"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Yankees_seasons"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_Major_League_Baseball_season"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageID",11485606
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageRevisionID",1120415855
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_(sports)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Meyer"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hegan"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Webb"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Glove"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bouton"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_St._Louis_Cardinals_season"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Ramos"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Verdi"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_League_champion_seasons"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Blanchard"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica_Incident"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Repoz"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Topping"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mantle"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCBS_(AM)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPIX"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Shantz"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hegan"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_World_Series"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Blaylock"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Stafford"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsman's_Park"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clete_Boyer"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_manager_(baseball)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Daley"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Terry"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Houk"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Bridges"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Bright"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_in_the_Bronx"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale_Yankees"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Ruppert"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Moore_(baseball)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Senators_(1961–71)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Barber"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Tresh"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Walker"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Yankees_seasons"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elston_Howard"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_League_(1964–2020)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Chicago_White_Sox_season"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_North"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kubek"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_González_(baseball)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hamilton_(sportsman,_born_1934)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Downing_(baseball)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasota_Rookie_League"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Crosetti"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_League_Yankees"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Babe"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Gibbs"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Confederate_Yankees"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_infielder"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_Yankees"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Reniff"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Gómez"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Coleman"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Ford"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Rizzuto"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_City_Yankees"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_López"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvio_Jiménez"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Maris"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollie_Sheldon"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi_Berra"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pepitone"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gleeson"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillinghast_L'Hommedieu_Huston"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Allen"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Richardson"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Williams_(baseball)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Linz"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Virginians"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_Major_League_Baseball_season"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Keane"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Stottlemyre"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Mikkelsen"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Yankees"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Carolinas_League"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/NYY/1964.shtml"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://baseball-almanac.com/teamstats/roster.php%3Fy=1964&t=NYA"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/postseason/1964_WS.shtml"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4571574"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ErYa"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1964_New_York_Yankees_season"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfgpq"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1964_MLB_season_by_team"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_League_champions"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1964_American_League_standings"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1964_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Yankees"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NY_Yankees_Logo.png?width=300"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/city","New York City"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Western_Carolinas_League"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Southern_League_(1964–2020)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Sarasota_Rookie_League"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/logo","NY_Yankees_Logo.png"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Gary_Blaylock"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Lamar_North"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Billy_Shantz"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Frank_Verdi"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Loren_Babe"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Rube_Walker"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Preston_Gómez"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/misc",1964
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/owners","Dan Topping and Del Webb"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/season",1964
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Columbus_Confederate_Yankees"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Richmond_Virginians"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Gulf_Coast_League_Yankees"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fort_Lauderdale_Yankees"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Greensboro_Yankees"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Shelby_Yankees"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Johnson_City_Yankees"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/y",1923
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/y",1903
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/uniformLogo","Al_1936_newyork_01.png"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Ralph_Houk"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Yogi_Berra"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WCBS_(AM)"
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1964_New_York_Yankees_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WPIX"
