"subject","predicate","object"
"http://dbpedia.org/resource/Children's_Television_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Children's_Television_Act","http://www.w3.org/2000/01/rdf-schema#label","Undang-Undang Televisi Anak-Anak"
"http://dbpedia.org/resource/Children's_Television_Act","http://www.w3.org/2000/01/rdf-schema#label","Children's Television Act"
"http://dbpedia.org/resource/Children's_Television_Act","http://www.w3.org/2000/01/rdf-schema#label","Children's Television Act"
"http://dbpedia.org/resource/Children's_Television_Act","http://www.w3.org/2000/01/rdf-schema#comment","Undang-Undang Televisi Anak-Anak (bahasa Inggris: Children's Television Act) adalah sebuah aturan yang dikeluarkan pada oleh Federal Communications Commission (FCC) di Amerika Serikat, yang dirancang untuk meningkatkan jumlah tayangan pendidikan anak-anak di televisi. Undang-Undang tersebut memperbolehkan stasiun-stasiun televisi berpelayanan penuh yang menawarkan tayangan untuk menyajikan kebutuhan pendidikan dan informasi anak-anak melalui tayangan mereka, termasuk acara-acara yang secara khusus dirancang untuk menyajikan kebutuhan-kebutuhan tersebut (atau tayangan pendidikan ""inti""). Pada Agustus 1996, FCC mengadopsi peraturan-peraturan baru untuk memperkuat penegakan mandat statuta tersebut."
"http://dbpedia.org/resource/Children's_Television_Act","http://www.w3.org/2000/01/rdf-schema#comment","Children's Television Act är en amerikansk lag, som antogs 1990. Den kräver att TV-stationerna även sänder utbildningsinriktade barnprogram. I augusti 1996 antog Federal Communications Commission (FCC) nya bestämmelser, för att stärka lagen, och kravet fastställdes till minst tre timmars kunskapsinriktade barnprogram per vecka."
"http://dbpedia.org/resource/Children's_Television_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_communications_legislation"
"http://dbpedia.org/resource/Children's_Television_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_American_television"
"http://dbpedia.org/resource/Children's_Television_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_television_in_the_United_States"
"http://dbpedia.org/resource/Children's_Television_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_American_law"
"http://dbpedia.org/resource/Children's_Television_Act","http://dbpedia.org/ontology/wikiPageID",8039511
"http://dbpedia.org/resource/Children's_Television_Act","http://dbpedia.org/ontology/wikiPageRevisionID",876347251
"http://dbpedia.org/resource/Children's_Television_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_in_American_law"
"http://dbpedia.org/resource/Children's_Television_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_communications_legislation"
"http://dbpedia.org/resource/Children's_Television_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_in_American_television"
"http://dbpedia.org/resource/Children's_Television_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_television_in_the_United_States"
"http://dbpedia.org/resource/Children's_Television_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulations_on_children's_television_programming_in_the_United_States"
"http://dbpedia.org/resource/Children's_Television_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Regulations_on_children's_television_programming_in_the_United_States"
"http://dbpedia.org/resource/Children's_Television_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2u9Tg"
"http://dbpedia.org/resource/Children's_Television_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31245"
"http://dbpedia.org/resource/Children's_Television_Act","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Undang-Undang_Televisi_Anak-Anak"
"http://dbpedia.org/resource/Children's_Television_Act","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Children's_Television_Act"
"http://dbpedia.org/resource/Children's_Television_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pfss"
"http://dbpedia.org/resource/Children's_Television_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Children's_Television_Act","http://dbpedia.org/ontology/abstract","Undang-Undang Televisi Anak-Anak (bahasa Inggris: Children's Television Act) adalah sebuah aturan yang dikeluarkan pada oleh Federal Communications Commission (FCC) di Amerika Serikat, yang dirancang untuk meningkatkan jumlah tayangan pendidikan anak-anak di televisi. Undang-Undang tersebut memperbolehkan stasiun-stasiun televisi berpelayanan penuh yang menawarkan tayangan untuk menyajikan kebutuhan pendidikan dan informasi anak-anak melalui tayangan mereka, termasuk acara-acara yang secara khusus dirancang untuk menyajikan kebutuhan-kebutuhan tersebut (atau tayangan pendidikan ""inti""). Pada Agustus 1996, FCC mengadopsi peraturan-peraturan baru untuk memperkuat penegakan mandat statuta tersebut."
"http://dbpedia.org/resource/Children's_Television_Act","http://dbpedia.org/ontology/abstract","Children's Television Act är en amerikansk lag, som antogs 1990. Den kräver att TV-stationerna även sänder utbildningsinriktade barnprogram. I augusti 1996 antog Federal Communications Commission (FCC) nya bestämmelser, för att stärka lagen, och kravet fastställdes till minst tre timmars kunskapsinriktade barnprogram per vecka."
"http://dbpedia.org/resource/Children's_Television_Act","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rule"
"http://dbpedia.org/resource/Children's_Television_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Children's_Television_Act?oldid=876347251&ns=0"
"http://dbpedia.org/resource/Children's_Television_Act","http://dbpedia.org/ontology/wikiPageLength",319
"http://dbpedia.org/resource/Children's_Television_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Children's_Television_Act"
