"subject","predicate","object"
"http://dbpedia.org/resource/1975_Banqiao_Dam_failure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1975_Banqiao_Dam_failure","http://www.w3.org/2000/01/rdf-schema#label","Colapso de la presa Banqiao"
"http://dbpedia.org/resource/1975_Banqiao_Dam_failure","http://www.w3.org/2000/01/rdf-schema#label","Przerwanie zapory Banqiao w 1975"
"http://dbpedia.org/resource/1975_Banqiao_Dam_failure","http://www.w3.org/2000/01/rdf-schema#label","1975 Banqiao Dam failure"
"http://dbpedia.org/resource/1975_Banqiao_Dam_failure","http://www.w3.org/2000/01/rdf-schema#label","Прорыв плотины Баньцяо"
"http://dbpedia.org/resource/1975_Banqiao_Dam_failure","http://www.w3.org/2000/01/rdf-schema#label","Effondrement du barrage de Banqiao"
"http://dbpedia.org/resource/1975_Banqiao_Dam_failure","http://www.w3.org/2000/01/rdf-schema#label","Kebobolan Bendungan Banqiao 1975"
"http://dbpedia.org/resource/1975_Banqiao_Dam_failure","http://www.w3.org/2000/01/rdf-schema#label","河南“75·8”水库溃坝"
"http://dbpedia.org/resource/1975_Banqiao_Dam_failure","http://www.w3.org/2000/01/rdf-schema#comment","El Colapso de la presa de Banqiao (en chino tradicional: 河南「75·8」水庫潰壩; en chino simplificado: 河南“75·8”水库溃坝) fue el colapso de 62 presas, incluida la presa Banqiao en Henan, China, bajo la influencia del Tifón Nina de 1975.​​​​​ En agosto de 1975, la falla de la presa creó la tercera inundación más mortal en la historia que afectó a una población total de 10,15 millones e inundó alrededor de 30 ciudades y condados de 12 000 kilómetros cuadrados (o 3 millones de acres), con un número estimado de muertes que van desde decenas de miles a 240 000.​​​​​ La inundación también causó el colapso de 6,8 millones de casas.​​​"
"http://dbpedia.org/resource/1975_Banqiao_Dam_failure","http://www.w3.org/2000/01/rdf-schema#comment","The 1975 Banqiao Dam failure (simplified Chinese: 河南“75·8”水库溃坝; traditional Chinese: 河南「75·8」水庫潰壩) was the collapse of the Banqiao Dam and 61 other dams in Henan, China, under the influence of Typhoon Nina in August 1975. The dam collapse created the third-deadliest flood in history which affected a total population of 10.15 million and inundated around 30 cities and counties of 12,000 square kilometers (or 3 million acres), with an estimated death toll ranging from 26,000 to 240,000. The flood also caused the collapse of 5 million to 6.8 million houses. The dam failure took place when many people were preoccupied with the Cultural Revolution."
"http://dbpedia.org/resource/1975_Banqiao_Dam_failure","http://www.w3.org/2000/01/rdf-schema#comment","Дамба Баньцяо — плотина на реке Жухэ в уезде Биян городского округа Чжумадянь провинции Хэнань, КНР. Дамба печально известна катастрофой, произошедшей 8 августа 1975 года, когда она стала крупнейшей из 62 дамб, прорванных наводнением, вызванным тайфуном Нина. Сведения о катастрофе были засекречены на много лет."
"http://dbpedia.org/resource/1975_Banqiao_Dam_failure","http://www.w3.org/2000/01/rdf-schema#comment","河南“75·8”水库溃坝，又称驻马店水库溃坝事件、“75·8特大洪水”、“板桥溃坝”，是1975年8月发生在中国河南省南部淮河流域的一次大规模潰壩事件，包括板桥水库在内的62座水库在台风尼娜的特大暴雨影响下相继溃坝。淹死人數有8.56万（当月数据）和「超過2.6万」（1992年修订）兩種說法，而包含水災內澇所導致的传染病和飢荒的非正常死亡人數，则有22萬、23萬、24萬三種統計，是死亡人數最多的颱風水災之一，也是中华人民共和国水灾致死人数之冠。 此次洪灾受灾人口超1000万，洪水和山体滑坡淹没了约30个县市、1780万亩农田，冲走耕畜30万头、猪72万头，导致500余万间房屋倒塌（一说680万间），直接经济损失近百亿元人民币；此潰壩的洪水威力能與2004年南亚大海啸相提並論（各國共22.79萬人死亡）。潰壩发生于文化大革命期间，各派力量忙于“革命”、无暇防汛；而此后中国大陆官方未对此事件进行报道或宣传，直至1989年7月中華人民共和國水利部前部长钱正英作序的《中国历史大洪水（上）》才披露部分情况，官方档案最终于2005年解密。"
"http://dbpedia.org/resource/1975_Banqiao_Dam_failure","http://www.w3.org/2000/01/rdf-schema#comment","Awaria zapory Banqiao w 1975 r. (w uproszczonym chińskim: 河南“75·8”水库溃坝; w tradycyjnym chińskim: 河南「75·8」水庫潰壩) to przerwanie zapory Banqiao i 61 innych zapór w prowincji Henan w Chinach pod wpływem tajfunu Nina w sierpniu 1975 r. Przerwanie zapory spowodowało trzecią najbardziej zabójczą powódź znaną w historii. Dotknęła ona ponad 10 milionów ludzi, zalała około 30 miast i powierzchnię ponad 12000 kilometrów kwadratowych, z szacowaną liczbą ofiar śmiertelnych od 26 000 do 240 000. Powódź spowodowała również zniszczenie od 5 do 6,8 mln domów."
