"subject","predicate","object"
"http://dbpedia.org/resource/RAF_slang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CultivatedVariety"
"http://dbpedia.org/resource/RAF_slang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RAF_slang","http://www.w3.org/2000/01/rdf-schema#label","RAF slang"
"http://dbpedia.org/resource/RAF_slang","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Air Force (RAF) developed a distinctive slang which has been documented in works such as Piece of Cake and the Dictionary of RAF slang. The following is a comprehensive selection of slang terms and common abbreviations used by Royal Air Force from before World War II until the present day; less common abbreviations are not included. The slang of the RAF (sometimes referred to as Slanguage), developed partially from its antecedents of the Royal Flying Corps and Royal Naval Air Service, however, some phrases developed with less certainty of their origin."
"http://dbpedia.org/resource/RAF_slang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/RAF_slang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_slang_and_jargon"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageID",21239306
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageRevisionID",1123459839
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_West"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slang"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Typhoon"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentist"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Coastal_Command"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_pilot"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear,_Biological,_Chemical"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley_Nimrod"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python's_Flying_Circus"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_drill"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Lysander"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Hercules"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_commander_(rank)"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_marshal"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-1_Chipmunk"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_suit"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Trenchard"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piece_of_Cake_(novel)"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifebelt"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_chief_marshal"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_chaplain"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Regiment"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Auxiliary_Air_Force"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sortie"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handley_Page_Halifax"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurofighter_Typhoon"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Shackleton"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_TriStar_(RAF)"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_slang_and_jargon"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_VC10"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_Apprentice_Scheme"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Wellington"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeny_Todd"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulance"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_vice-marshal"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Mosquito"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircrew"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_commodore"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraftman"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Helicopter_Flying_School"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panavia_Tornado"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Police"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airframe"
"http://dbpedia.org/resource/RAF_slang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airmen"
