"subject","predicate","object"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Брохвич (герб)"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Brochwicz coat of arms"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Брохвич (герб)"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Brochwicz (herb szlachecki)"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Брохвич (польск. Brochwicz, Jeleń, Opole) — польский дворянский герб."
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Брохвич (Олень, пол. Brochwicz, Jeleń, zawołanie Opole) — шляхетський герб сілезького походження, що вживався в Речі Посполитій."
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Brochwicz is a Polish coat of arms. It was used by several szlachta families."
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Brochwicz (Jeleń, zawołanie Opole) – herb szlachecki. Herb Brochwicz i jego odmiany"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://dbpedia.org/property/name","Brochwicz"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Brochwicz_I.svg"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Brochwicz_II.svg"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Brochwicz_alt.svg"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Brochwicz_III.svg"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Brochwicz_IV.svg"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herb_Brochwicz.jpg"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_deer"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_crowns"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://dbpedia.org/ontology/wikiPageID",1083526
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://dbpedia.org/ontology/wikiPageRevisionID",1013980709
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutonic_Order"
"http://dbpedia.org/resource/Brochwicz_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedwig_of_Silesia"
