"subject","predicate","object"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBCRadioOneStations"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInEdmonton"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1948"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/2000/01/rdf-schema#label","CBX (AM)"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/2000/01/rdf-schema#comment","CBX is a Canadian radio station, broadcasting at 740 AM in Edmonton, Alberta. It broadcasts the programming of the CBC Radio One network. CBX is a Class B station broadcasting on a Canadian clear-channel frequency; the dominant station on 740 AM is CFZM in Toronto, Ontario. CBX's studios are located at Edmonton City Centre on 102nd Avenue Northwest in downtown Edmonton, while its transmitters are located near Beaumont. As of Feb 28, 2021, CBX is the 3rd-most-listened-to radio station in the Edmonton market according to a PPM data report released by Numeris."
"http://dbpedia.org/resource/CBX_(AM)","http://xmlns.com/foaf/0.1/name","CBX"
"http://dbpedia.org/resource/CBX_(AM)","http://xmlns.com/foaf/0.1/homepage","http://www.cbc.ca/edmonton/"
"http://dbpedia.org/resource/CBX_(AM)","http://dbpedia.org/property/name","CBX"
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.31944274902344
"http://dbpedia.org/resource/CBX_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.4452743530273
"http://dbpedia.org/resource/CBX_(AM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cbc_radio_one_edmonton.svg"
"http://dbpedia.org/resource/CBX_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBC_Radio_One_stations"
"http://dbpedia.org/resource/CBX_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Edmonton"
"http://dbpedia.org/resource/CBX_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1948"
"http://dbpedia.org/resource/CBX_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Alberta"
"http://dbpedia.org/resource/CBX_(AM)","http://dbpedia.org/ontology/wikiPageID",3448051
"http://dbpedia.org/resource/CBX_(AM)","http://dbpedia.org/ontology/wikiPageRevisionID",1112656859
"http://dbpedia.org/resource/CBX_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Square_(Edmonton)"
"http://dbpedia.org/resource/CBX_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/CBX_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/CBX_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Vermilion"
"http://dbpedia.org/resource/CBX_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numeris"
"http://dbpedia.org/resource/CBX_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McMurray"
"http://dbpedia.org/resource/CBX_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBC_Radio_One_stations"
"http://dbpedia.org/resource/CBX_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_in_radio"
"http://dbpedia.org/resource/CBX_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_City_Centre"
"http://dbpedia.org/resource/CBX_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFZM"
