"subject","predicate","object"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/2000/01/rdf-schema#label","Curtiss-Wright CW-15"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/2000/01/rdf-schema#label","Curtiss-Wright CW-15"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/2000/01/rdf-schema#label","Curtiss-Wright CW-15"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/2000/01/rdf-schema#comment","El Curtiss-Wright CW-15 Sedan fue un avión utilitario de cuatro asientos producido en pequeñas cantidades en los Estados Unidos, a principios de los años 30 del siglo XX."
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/2000/01/rdf-schema#comment","The Curtiss-Wright CW-15 Sedan was a four-seat utility aircraft produced in small numbers in the United States in the early 1930s. It was a braced high-wing monoplane with conventional tailwheel landing gear with a fully enclosed cabin, superficially resembling the Travel Air 10. At the time of the CW-15's design, Travel Air had recently been acquired by Curtiss-Wright."
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://www.w3.org/2000/01/rdf-schema#comment","Il Curtiss-Wright CW-15 Sedan fu un aereo da trasporto civile passeggeri/utility monomotore, quadriposto e monoplano ad ala alta sviluppato dall'azienda aeronautica statunitense Curtiss-Wright nei primi anni trenta e commercializzato, oltre che dalla stessa, attraverso il marchio dopo l'acquisizione dell'omonima azienda da parte della Curtiss-Wright."
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CW-15C_Sedan_N436W_Creve_Coeur_MO_10.06.06R.jpg"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Curtiss-Wright_CW-15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_United_States_civil_utility_aircraft"
