"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Pacer_HO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Pacer_HO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Pacer_HO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Operation_Pacer_HO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Pacer_HO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Pacer_HO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Pacer_HO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-combatMilitaryOperationsInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Operation_Pacer_HO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Operation_Pacer_HO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Pacer_HO","http://www.w3.org/2000/01/rdf-schema#label","Operation Pacer HO"
"http://dbpedia.org/resource/Operation_Pacer_HO","http://www.w3.org/2000/01/rdf-schema#label","Opération Pacer HO"
"http://dbpedia.org/resource/Operation_Pacer_HO","http://www.w3.org/2000/01/rdf-schema#comment","L’Opération Pacer HO, qui se déroula en 1977, est une opération de l'Armée de l'air américaine qui avait pour but d'incinérer l'agent orange stocké sur l'Atoll Johnston à bord du navire hollandais M/T Vulcanus. ""HO"" est l'abréviation d'« Herbicide Orange ». Cette opération fait suite à l' (en) de 1972 (IVY pour InVentorY), une mission du Ministère de la Défense visant à recenser, collecter, réunir, remettre en fût, retirer d'Asie du Sud-est et stocker l'agent orange."
"http://dbpedia.org/resource/Operation_Pacer_HO","http://www.w3.org/2000/01/rdf-schema#comment","Operation Pacer HO was a 1977 operation of the U.S. Air Force that incinerated the Agent Orange stored at Johnston Atoll aboard the Dutch-owned ship M/T Vulcanus in 1977. ""HO"" was an abbreviation of Herbicide Orange (HO). Operation Pacer IVY (InVentorY) was an associated the United States Department of Defense mission to inventory, collect, consolidate, re-drum, remove from the Southeast Asian theater, and store Agent Orange."
