"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_stations_in_Libya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_stations_in_Libya","http://www.w3.org/2000/01/rdf-schema#label","Television stations in Libya"
"http://dbpedia.org/resource/Category:Television_stations_in_Libya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_in_Libya"
"http://dbpedia.org/resource/Category:Television_stations_in_Libya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_stations_in_the_Middle_East_and_North_Africa"
"http://dbpedia.org/resource/Category:Television_stations_in_Libya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_stations_by_country"
"http://dbpedia.org/resource/Category:Television_stations_in_Libya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_stations_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Television_stations_in_Libya","http://www.w3.org/2004/02/skos/core#prefLabel","Television stations in Libya"
"http://dbpedia.org/resource/Category:Television_stations_in_Libya","http://dbpedia.org/ontology/wikiPageID",31233811
"http://dbpedia.org/resource/Category:Television_stations_in_Libya","http://dbpedia.org/ontology/wikiPageRevisionID",933965055
"http://dbpedia.org/resource/Category:Television_stations_in_Libya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_stations_in_Libya?oldid=933965055&ns=14"
