"subject","predicate","object"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/2000/01/rdf-schema#label","Millipede burn"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/2000/01/rdf-schema#label","Ожог яда многоножки"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/2000/01/rdf-schema#comment","Ожог яда многоножки — реакция организма на токсичную жидкость, выделяемую некоторыми многоножками. Двупарноногие многоножки распространены повсеместно; они живут под опавшей листвой и камнями. Они не кусаются, но выделяют жидкость, которая у человека вызывает ожоги и . Поражённая кожа за ночь становится коричневой, может покрыться пузырями и отслоиться. При соприкосновении кожи с ядовитыми выделениями некоторых многоножек возникает депигментация. Некоторые многоножки производят хиноны в своих защитных выделениях, которые вызвали коричневое окрашивание кожи."
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/2000/01/rdf-schema#comment","Millipede burns are a cutaneous condition caused by some millipedes that secrete a toxic liquid that causes a brownish pigmentation or burn when it comes into contact with the skin. Some millipedes produce quinones in their defensive secretions, which have been reported to cause brown staining of the skin."
"http://dbpedia.org/resource/Millipede_burn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millipede_toes_toxin_diplopoda.png"
"http://dbpedia.org/resource/Millipede_burn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasitic_infestations,_stings,_and_bites_of_the_skin"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/ontology/wikiPageID",22776291
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/ontology/wikiPageRevisionID",998331936
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millipede"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_lesion"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinones"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasitic_infestations,_stings,_and_bites_of_the_skin"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centipede_bite"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ожог_яда_многоножки"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/424SH"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4331898"
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zhzx_"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animal_bites_and_stings"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Millipede_toes_toxin_diplopoda.png?width=300"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/property/icd","T63.4, X24"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/property/icd",","
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/property/icd","E905.4"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/property/icd",989.5
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/property/caption","The effects of a millipede burn on the foot"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/property/field","dermatology"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/ontology/abstract","Ожог яда многоножки — реакция организма на токсичную жидкость, выделяемую некоторыми многоножками. Двупарноногие многоножки распространены повсеместно; они живут под опавшей листвой и камнями. Они не кусаются, но выделяют жидкость, которая у человека вызывает ожоги и . Поражённая кожа за ночь становится коричневой, может покрыться пузырями и отслоиться. При соприкосновении кожи с ядовитыми выделениями некоторых многоножек возникает депигментация. Некоторые многоножки производят хиноны в своих защитных выделениях, которые вызвали коричневое окрашивание кожи. При попадании выделения многоножек в глаза возникают резкая боль и воспаление; возможны изъязвление роговицы и слепота; появлялся отёк, конъюнктивит и кератит."
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/ontology/abstract","Millipede burns are a cutaneous condition caused by some millipedes that secrete a toxic liquid that causes a brownish pigmentation or burn when it comes into contact with the skin. Some millipedes produce quinones in their defensive secretions, which have been reported to cause brown staining of the skin."
"http://dbpedia.org/resource/Millipede_burn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Condition"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/ontology/icd9","989.5"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/ontology/icd9","E905.4"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/ontology/icd9",","
"http://dbpedia.org/resource/Millipede_burn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Millipede_burn?oldid=998331936&ns=0"
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/ontology/wikiPageLength",1982
"http://dbpedia.org/resource/Millipede_burn","http://dbpedia.org/ontology/icd10","T63.4, X24"
"http://dbpedia.org/resource/Millipede_burn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Millipede_burn"
