"subject","predicate","object"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/2000/01/rdf-schema#label","빡총군"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/2000/01/rdf-schema#label","Amphoe Pak Chong"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/2000/01/rdf-schema#label","Pak Chong district"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Pak Chong"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/2000/01/rdf-schema#label","パークチョン郡"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/2000/01/rdf-schema#comment","Pak Chong (Thai: ปากช่อง, pronounced [pàːk t͡ɕʰɔ̂ŋ]) is the westernmost district (amphoe) of Nakhon Ratchasima province, northeastern Thailand, and the main point of entry into Isan as the main road and rail lines cross the Dong Phaya Yen Mountains into the region. It is a popular tourist destination, especially among weekenders from Bangkok, and is home to many resorts and touristy attractions, in addition to the main entrance into Khao Yai National Park."
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/2000/01/rdf-schema#comment","パークチョン郡（パークチョンぐん）は、タイ東北部・ナコーンラーチャシーマー県にある郡（アムプー）。県庁所在地（ムアン）に次いで重要とされる。"
"http://dbpedia.org/resource/Pak_Chong_district","http://www.w3.org/2000/01/rdf-schema#comment","Amphoe Pak Chong (thailändisch อำเภอ ปากช่อง) ist ein Landkreis (Amphoe – Verwaltungs-Distrikt) im Westen der Provinz Nakhon Ratchasima. Die Provinz Nakhon Ratchasima liegt in der Nordostregion von Thailand, dem so genannten Isan."
