"subject","predicate","object"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1846"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersInSweeneyTodd"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/2000/01/rdf-schema#label","Mrs. Lovett"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/2000/01/rdf-schema#label","Mrs. Lovett"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/2000/01/rdf-schema#label","Миссис Ловетт"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/2000/01/rdf-schema#label","Mrs. Lovett"
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/2000/01/rdf-schema#comment","Mrs. Lovett is a fictional character appearing in many adaptations of the story Sweeney Todd. Her first name is most commonly referred to as Nellie, although she has also been referred to as Amelia, Margery, Maggie, Sarah, Shirley, Wilhelmina and Claudetta. A baker from London, Mrs. Lovett is an accomplice and business partner of Sweeney Todd, a barber and serial killer from Fleet Street. She makes meat pies from Todd’s victims."
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/2000/01/rdf-schema#comment","Mrs. Lovett es un personaje de ficción que ha aparecido en muchas adaptaciones de la historia de Sweeney Todd. Ella, a veces con el nombre de Marjorie, Maggie, Sarah, Nellie, Shirley, Wilhemia o Claudetta. No se sabe si se basa en una persona viva o no. [1] El personaje aparece en el musical de Stephen Sondheim y en la película Sweeney Todd con Johnny Depp como Todd. Ella lo ama y siempre trata de mostrar lo que siente, pero Sweeney parece nunca percatarse ni mostrar interés."
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/2000/01/rdf-schema#comment","Миссис Ловетт (англ. Mrs. Lovett) — вымышленный персонаж, фигурирующий во многих адаптациях истории о Суини Тодде. Чаще всего её имя — Нелли, хотя изредка встречаются иные варианты — Мэгги, Марджери, Сара, Ширли, Вильгельмина, Клодетт и пр. Впервые упоминается в романе «» (печатался с 1846 по 1847 год, переиздавался и позднее). Споры о том, существовала ли Ловетт в действительности или нет, до сих пор продолжаются."
"http://dbpedia.org/resource/Mrs._Lovett","http://www.w3.org/2000/01/rdf-schema#comment","Mrs. Lovett è uno dei personaggi principali del romanzo The String of Pearls, e dei suoi vari adattamenti. Il nome proprio con cui viene generalmente chiamata è Nellia, tuttavia in alcune produzioni assume i nomi di Margery, Maggie, Sarah, Shirley, Whilhemia o Claudetta. Il personaggio è molto famoso per il suo ruolo nel musical Sweeney Todd: The Demon Barber of Fleet Street di Stephen Sondheim."
"http://dbpedia.org/resource/Mrs._Lovett","http://xmlns.com/foaf/0.1/name","Mrs. Lovett"
"http://dbpedia.org/resource/Mrs._Lovett","http://dbpedia.org/property/name","Mrs. Lovett"
"http://dbpedia.org/resource/Mrs._Lovett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrs._lovett.jpg"
"http://dbpedia.org/resource/Mrs._Lovett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murdered_people"
"http://dbpedia.org/resource/Mrs._Lovett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Mrs._Lovett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_musical_theatre"
"http://dbpedia.org/resource/Mrs._Lovett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1846"
"http://dbpedia.org/resource/Mrs._Lovett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_horror_film_villains"
"http://dbpedia.org/resource/Mrs._Lovett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_film_villains"
"http://dbpedia.org/resource/Mrs._Lovett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_literature"
"http://dbpedia.org/resource/Mrs._Lovett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_people_from_London"
"http://dbpedia.org/resource/Mrs._Lovett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_film"
"http://dbpedia.org/resource/Mrs._Lovett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bakers"
"http://dbpedia.org/resource/Mrs._Lovett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_literary_villains"
"http://dbpedia.org/resource/Mrs._Lovett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Mrs._Lovett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Sweeney_Todd"
"http://dbpedia.org/resource/Mrs._Lovett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_shopkeepers"
"http://dbpedia.org/resource/Mrs._Lovett","http://dbpedia.org/ontology/wikiPageID",14634975
"http://dbpedia.org/resource/Mrs._Lovett","http://dbpedia.org/ontology/wikiPageRevisionID",1114350721
"http://dbpedia.org/resource/Mrs._Lovett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolee_Carmello"
"http://dbpedia.org/resource/Mrs._Lovett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Mrs._Lovett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Actress_in_a_Musical"
"http://dbpedia.org/resource/Mrs._Lovett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Kingsley"
