"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Ede,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Ede,_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","People from Ede, Netherlands"
"http://dbpedia.org/resource/Category:People_from_Ede,_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_the_Netherlands"
"http://dbpedia.org/resource/Category:People_from_Ede,_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Veluwe"
"http://dbpedia.org/resource/Category:People_from_Ede,_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Gelderland"
"http://dbpedia.org/resource/Category:People_from_Ede,_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ede,_Netherlands"
"http://dbpedia.org/resource/Category:People_from_Ede,_Netherlands","http://www.w3.org/2004/02/skos/core#prefLabel","People from Ede, Netherlands"
"http://dbpedia.org/resource/Category:People_from_Ede,_Netherlands","http://dbpedia.org/ontology/wikiPageID",32696080
"http://dbpedia.org/resource/Category:People_from_Ede,_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",1070391022
"http://dbpedia.org/resource/Category:People_from_Ede,_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:People_from_Ede,_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Ede,_Netherlands?oldid=1070391022&ns=14"
