"subject","predicate","object"
"http://dbpedia.org/resource/Music_Managers_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Music_Managers_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Music_Managers_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Music_Managers_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Music_Managers_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Music_Managers_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Music_Managers_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Music_Managers_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Music_Managers_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Music_Managers_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicIndustryAssociations"
"http://dbpedia.org/resource/Music_Managers_Forum","http://www.w3.org/2000/01/rdf-schema#label","Music Managers Forum"
"http://dbpedia.org/resource/Music_Managers_Forum","http://www.w3.org/2000/01/rdf-schema#comment","The Music Managers Forum (MMF) is the world's largest professional membership organisation representing music managers. At present the MMF membership stands at over 950 managers based in the UK with global businesses and a wider network of 2700 managers in the USA."
"http://dbpedia.org/resource/Music_Managers_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_organisations_based_in_the_United_Kingdom"
