"subject","predicate","object"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sRightsInJapan"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOccupations"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/2000/01/rdf-schema#label","Delivery health"
"http://dbpedia.org/resource/Delivery_health","http://dbpedia.org/ontology/wikiPageID",2574041
"http://dbpedia.org/resource/Delivery_health","http://dbpedia.org/ontology/wikiPageRevisionID",860818724
"http://dbpedia.org/resource/Delivery_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_prostitution_in_modern_Japan"
"http://dbpedia.org/resource/Delivery_health","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Types_of_prostitution_in_modern_Japan"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n_3k"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Delivery_health"
"http://dbpedia.org/resource/Delivery_health","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Delivery_health","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delivery_health?oldid=860818724&ns=0"
"http://dbpedia.org/resource/Delivery_health","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Delivery_health","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Delivery_health"
