"subject","predicate","object"
"http://dbpedia.org/resource/Professional_agrologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgronomists"
"http://dbpedia.org/resource/Professional_agrologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Professional_agrologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Professional_agrologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Professional_agrologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Professional_agrologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Professional_agrologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agronomist109780120"
"http://dbpedia.org/resource/Professional_agrologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Professional_agrologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Professional_agrologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Professional_agrologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Professional_agrologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Professional_agrologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Professional_agrologist","http://www.w3.org/2000/01/rdf-schema#label","Professional agrologist"
"http://dbpedia.org/resource/Professional_agrologist","http://www.w3.org/2000/01/rdf-schema#comment","Professional agrologist (abbreviated PAg) in Canada, also called agronome (abbreviated agr.) in Québec, is the professional designation for the agrology profession in Canada. There are more than 10,000 professional agrologists and agronomes in Canada, registered in ten (10) provincial institutes of agrologists. In the United States the professional designation is Certified Professional Agronomist (abbreviated C.PAg) ."
"http://dbpedia.org/resource/Professional_agrologist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_occupations_(plant)"
"http://dbpedia.org/resource/Professional_agrologist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_titles_and_certifications"
"http://dbpedia.org/resource/Professional_agrologist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_agronomists"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageID",5759870
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageRevisionID",1074301626
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_science"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_occupations_(plant)"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_science"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agronomy"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrology"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Agronomy"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_engineering"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Science"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaculture"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_engineering"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Science"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_agronomists"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Québec"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_science"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Professional_agrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_sciences"
