"subject","predicate","object"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_Georgia","http://www.w3.org/2000/01/rdf-schema#label","1934 United States House of Representatives elections in Georgia"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_Georgia_(U.S._state)_elections"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_House_of_Representatives_elections_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_Georgia","http://dbpedia.org/ontology/wikiPageID",33235851
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",873771397
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_House_of_Representatives_elections_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_Georgia_(U.S._state)_elections"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1934_United_States_House_of_Representatives_elections_in_Georgia?oldid=873771397&ns=0"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_Georgia","http://dbpedia.org/ontology/wikiPageLength",290
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1934_United_States_House_of_Representatives_elections_in_Georgia"
