"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1768Treaties"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfIndigenousPeoplesOfNorthAmerica"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfGreatBritain"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Fort Stanwix"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://dbpedia.org/ontology/wikiPageID",65162299
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://dbpedia.org/ontology/wikiPageRevisionID",975829395
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fort_Stanwix_(1768)"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Treaty_of_Fort_Stanwix_(1768)"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03www9"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5EQTD"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Treaty_of_Fort_Stanwix"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Treaty_of_Fort_Stanwix?oldid=975829395&ns=0"
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Treaty_of_Fort_Stanwix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Treaty_of_Fort_Stanwix"
