"subject","predicate","object"
"http://dbpedia.org/resource/1660_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1660_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/1660_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1660Poems"
"http://dbpedia.org/resource/1660_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1660_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1660_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1660_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/1660_in_poetry","http://www.w3.org/2000/01/rdf-schema#label","1660 in poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1660_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_poems"
"http://dbpedia.org/resource/1660_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageID",23026463
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1106766522
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Ashmole"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Cats"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1611_in_poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faqi_Tayran"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Cowley"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1685_in_poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_century_in_literature"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_century_in_poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Phillips_(author)"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Grebner"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660_poems"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lilly"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_literature"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wild_(poet)"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Urquhart"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Monck"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1590_in_poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wither"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Davenant"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Killigrew"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdish_poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Howard_(playwright)"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scarron"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilmot,_2nd_Earl_of_Rochester"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1576_in_poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_name"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panegyric"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1610_in_poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cotton"
"http://dbpedia.org/resource/1660_in_poetry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1660_in_poetry"
"http://dbpedia.org/resource/1660_in_poetry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DNCu"
"http://dbpedia.org/resource/1660_in_poetry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551629"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry_of_different_cultures_and_languages"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_poets"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/abstract","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1660_in_poetry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1660_in_poetry?oldid=1106766522&ns=0"
"http://dbpedia.org/resource/1660_in_poetry","http://dbpedia.org/ontology/wikiPageLength",4505
"http://dbpedia.org/resource/1660_in_poetry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1660_in_poetry"
