"subject","predicate","object"
"http://dbpedia.org/resource/Poinding","http://www.w3.org/2000/01/rdf-schema#label","Poinding"
"http://dbpedia.org/resource/Poinding","http://www.w3.org/2000/01/rdf-schema#comment","In Scots law, poinding (/ˈpɪndɪŋ/) is that diligence whereby a debtor's property is carried directly to a creditor. This type of diligence has now been abolished after the enactment of the Abolition of Poindings and Warrant Sales Act 2001. There were two types of poinding:"
"http://dbpedia.org/resource/Poinding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_civil_law"
"http://dbpedia.org/resource/Poinding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_contract_law"
"http://dbpedia.org/resource/Poinding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_law_legal_terminology"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/ontology/wikiPageID",16149031
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/ontology/wikiPageRevisionID",1123475970
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateral_(finance)"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_law_legal_terminology"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_civil_law"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diligence_(Scots_law)"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_law"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_of_horning"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movable_property"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasehold_estate"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_contract_law"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolition_of_Poindings_and_Warrant_Sales_Act_2001"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplepoinding"
"http://dbpedia.org/resource/Poinding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7207881"
"http://dbpedia.org/resource/Poinding","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tqz5"
"http://dbpedia.org/resource/Poinding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wb9pl"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-law-stub"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/ontology/abstract","In Scots law, poinding (/ˈpɪndɪŋ/) is that diligence whereby a debtor's property is carried directly to a creditor. This type of diligence has now been abolished after the enactment of the Abolition of Poindings and Warrant Sales Act 2001. There were two types of poinding: 
* Personal - The taking of movable property (e.g., wagons, livestock; but not property such as a house because it is not movable) belonging to the debtor. Plow cattle and tillage instruments cannot be included in times of labour or tilling, unless the debtor has no other movable property to satisfy the debt. Personal poinding is founded merely on an obligation to pay, all else aside. A relatively low level of diligence is sufficient to accomplish this (such as letters of horning, or a warrant granted by a sheriff or commissary). 
* Real - The confiscation of non-movable property (such as land) and the movable property found on it. Every debitum fundi (a debt using land as collateral) is a foundation for real poinding. It cannot be used against movable property brought onto the land by a stranger, nor against the movable property of a tenant for more than the value of the tenant's term rent. A relatively high level of diligence is necessary to accomplish this."
"http://dbpedia.org/resource/Poinding","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poinding?oldid=1123475970&ns=0"
"http://dbpedia.org/resource/Poinding","http://dbpedia.org/ontology/wikiPageLength",2076
"http://dbpedia.org/resource/Poinding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poinding"
