"subject","predicate","object"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishNobleFamilies"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Famille O'Brien"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/2000/01/rdf-schema#label","O'Brien (famiglia)"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Клан О'Браєн"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/2000/01/rdf-schema#label","O'Brien dynasty"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/2000/01/rdf-schema#label","O'Brien (adelsätt)"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Ua Briain"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Uí Bhriain"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/2000/01/rdf-schema#label","О’Брайен (клан)"
"http://dbpedia.org/resource/O'Brien_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","The O'Brien dynasty (Classical Irish: Ua Briain; Modern Irish: Ó Briain [oː ˈbʲɾʲiənʲ]; genitive Uí Bhriain [iː ˈvʲɾʲiənʲ]) is a noble house of Munster, founded in the 10th century by Brian Boru of the Dál gCais (Dalcassians). After becoming King of Munster, through conquest he established himself as Ard Rí na hÉireann (High King of Ireland). Brian's descendants thus carried the name Ó Briain, continuing to rule the Kingdom of Munster until the 12th century where their territory had shrunk to the Kingdom of Thomond which they would hold for just under five centuries."
