"subject","predicate","object"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeAthletesInTheUnitedStates"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/2000/01/rdf-schema#label","Nissen Award"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Nissen Award (Nissen Emery Award) is the award given to the best male collegiate gymnast in the United States. The award reflects admirable scholarship and moral characteristics as well as sporting success."
"http://dbpedia.org/resource/Nissen_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_trophies_and_awards_in_the_United_States"
"http://dbpedia.org/resource/Nissen_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnastics_in_the_United_States"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageID",38630563
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1082774919
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_gymnastics"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gymnastics_in_the_United_States"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_University"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_trophies_and_awards_in_the_United_States"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Connecticut_State_University"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_men's_gymnastics"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAI_Award"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana-Champaign"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_University"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_University"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_University"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17021975"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8pbf7"
"http://dbpedia.org/resource/Nissen_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fovs"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nissen-Emery_Award"
"http://dbpedia.org/resource/Nissen_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
