"subject","predicate","object"
"http://dbpedia.org/resource/Le_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Le_Journal","http://www.w3.org/2000/01/rdf-schema#label","Le Journal"
"http://dbpedia.org/resource/Le_Journal","http://www.w3.org/2000/01/rdf-schema#label","Le Journal"
"http://dbpedia.org/resource/Le_Journal","http://www.w3.org/2000/01/rdf-schema#label","新闻报 (巴黎)"
"http://dbpedia.org/resource/Le_Journal","http://www.w3.org/2000/01/rdf-schema#label","Le Journal"
"http://dbpedia.org/resource/Le_Journal","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal var en fransk dagstidning utgiven 1892-1944, grundad av . Le Journal vann tidigt stor spridning tack vare sina noveller och allmänna nyhetsmaterial. Bland sina medarbetare har tidningen räknat ett stort antal kända författare som Juliette Adam, Octave Mirbeau, Maurice Barrès, Paul Bourget, , Camille Mauclair, bröderna J.-H. Rosny, med flera samt konstnärer som Jean-Louis Forain och Albert André Guillaume. Under 1930-talet lade tidningen särskilt an på stora reportage och sensationella enkäter."
"http://dbpedia.org/resource/Le_Journal","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal (The Journal) was a Paris daily newspaper published from 1892 to 1944 in a small, four-page format."
"http://dbpedia.org/resource/Le_Journal","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal était un quotidien français qui parut entre 1892 et 1944 dont le siège se trouvait au 100 rue de Richelieu dans le 2e arrondissement de Paris. Dans ses premières années (jusqu'en 1911), c'est un journal littéraire de tendance républicaine. C'est l'un des quatre plus grands quotidiens français d’avant-guerre, avec Le Petit Parisien, Le Matin, et Le Petit Journal. Son orientation nationaliste se renforce ensuite au fil des années, amenant à sa disparition avec la fin du régime de Vichy en 1944."
"http://dbpedia.org/resource/Le_Journal","http://www.w3.org/2000/01/rdf-schema#comment","《新闻报》（法語：Le Journal）是一份出现在1892年至1944年间的法国文学性报纸。从该报早期到一战之前，政治倾向为共和主义，与《小巴黎人报》、《晨报》和《小新闻报》一同被称为法国四大日报。一战之后，该报逐渐走向民族主义。1944年6月，随着法国解放和维希政权的结束，该报停刊。"
"http://dbpedia.org/resource/Le_Journal","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Le_Journal_Hebdomadaire"
"http://dbpedia.org/resource/Le_Journal","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Le_Journal_de_Québec"
"http://dbpedia.org/resource/Le_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Lyon"
"http://dbpedia.org/resource/Le_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Paris"
"http://dbpedia.org/resource/Le_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France"
"http://dbpedia.org/resource/Le_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1892"
"http://dbpedia.org/resource/Le_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_of_the_Vichy_regime"
"http://dbpedia.org/resource/Le_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_France"
"http://dbpedia.org/resource/Le_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_France"
"http://dbpedia.org/resource/Le_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Le_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Marseille"
"http://dbpedia.org/resource/Le_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Limoges"
"http://dbpedia.org/resource/Le_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_disestablishments_in_France"
"http://dbpedia.org/resource/Le_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1944"
"http://dbpedia.org/resource/Le_Journal","http://dbpedia.org/ontology/wikiPageID",2854528
"http://dbpedia.org/resource/Le_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",1006958384
"http://dbpedia.org/resource/Le_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curnonsky"
"http://dbpedia.org/resource/Le_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Le_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
