"subject","predicate","object"
"http://dbpedia.org/resource/North_Britain","http://www.w3.org/2000/01/rdf-schema#label","North Britain"
"http://dbpedia.org/resource/North_Britain","http://www.w3.org/2000/01/rdf-schema#comment","North Britain is a term which has been occasionally used, particularly in the 17th and 18th centuries, for either the northern part of Great Britain or Scotland, which occupies the northernmost third of the island. ""North Britains"" could also refer to Britons from Scotland; with North Briton later the standard spelling. Its counterparts were South Britain, generally used to refer to England and Wales and West Britain, usually referring to Ireland."
"http://dbpedia.org/resource/North_Britain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_NBR_Locomotive_Works,_Carlisle_Street_-_April_1970_-_geograph.org.uk_-_1479633.jpg"
"http://dbpedia.org/resource/North_Britain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_British_Distillery_Company_Ltd._sign.jpg"
"http://dbpedia.org/resource/North_Britain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_-_Edinburgh_(30351281072)_(cropped).jpg"
"http://dbpedia.org/resource/North_Britain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21st_Foot_colours.jpg"
"http://dbpedia.org/resource/North_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_the_United_Kingdom"
"http://dbpedia.org/resource/North_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/North_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/North_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_British_Isles"
"http://dbpedia.org/resource/North_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Great_Britain"
"http://dbpedia.org/resource/North_Britain","http://dbpedia.org/ontology/wikiPageID",3899097
"http://dbpedia.org/resource/North_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",1118390543
"http://dbpedia.org/resource/North_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_England"
"http://dbpedia.org/resource/North_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Britain"
"http://dbpedia.org/resource/North_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heriot-Watt_University"
"http://dbpedia.org/resource/North_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_British_Distillery_Company_Ltd._sign.JPG"
"http://dbpedia.org/resource/North_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_boots"
"http://dbpedia.org/resource/North_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
