"subject","predicate","object"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfSchleswig-Holstein"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/2000/01/rdf-schema#label","Bordesholmer See"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/2000/01/rdf-schema#label","Bordesholmer See"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/2000/01/rdf-schema#label","博德斯霍爾姆湖"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/2000/01/rdf-schema#comment","Der Bordesholmer See ist ein See in Schleswig-Holstein in unmittelbarer Nähe zur Gemeinde Bordesholm."
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/2000/01/rdf-schema#comment","博德斯霍爾姆湖（德語：Bordesholmer See），是德國的湖泊，位於該國北部石勒蘇益格-荷爾斯泰因州，處於博德斯霍爾姆附近，長1.2公里、寬0.8公里，面積0.7平方公里，海拔高度26米，平均水深3.3米，最大水深8.0米，水體容量232萬立方米，湖岸線長度4.9公里。"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/2000/01/rdf-schema#comment","Bordesholmer See is a lake in Schleswig-Holstein, Germany. Its elevation is 25 m (82 ft) and its surface area is 0.708 km2 (0.273 sq mi)."
"http://dbpedia.org/resource/Bordesholmer_See","http://xmlns.com/foaf/0.1/name","Bordesholmer See"
"http://dbpedia.org/resource/Bordesholmer_See","http://dbpedia.org/property/name","Bordesholmer See"
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.17194366455078
"http://dbpedia.org/resource/Bordesholmer_See","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.01777744293213
"http://dbpedia.org/resource/Bordesholmer_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BordesholmerSee.jpg"
"http://dbpedia.org/resource/Bordesholmer_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordesholmer_See.jpg"
