"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInTheSovietUnion"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1943"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussian-languageNewspapers"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInRussia"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","The New Times"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","The New Times"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","The New Times"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","The New Times"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","The New Times (magazine)"
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","The New Times (ранее — «Новое время», переименован в 2007 году) — еженедельный общественно-политический журнал, издававшийся в печатной версии с 1943 по 2017 год и продолжающий выходить в интернет-формате. Объём журнала 64 полосы. Периодичность выхода: еженедельно по понедельникам. Тираж издания: 50 000 экземпляров. 26 октября 2018 года The New Times был назначен самый крупный штраф для СМИ в российской истории в размере 22 миллионов 250 тысяч рублей."
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","The New Times (en russe : Но́вые Времена́) est un hebdomadaire russe fondé en 1943 et basé à Moscou. Sa rédactrice en chef est Evguenia Albats, scientifique et écrivaine russe."
"http://dbpedia.org/resource/The_New_Times_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","The New Times (Russian: Новое Время) is a Russian language magazine in Russia. The magazine was founded in 1943. The current version, established in 1988, is a liberal, independent Russian weekly news magazine, publishing for Russia and Armenia. (During the Soviet times it was a multi-language political magazine which followed the official party line.) Its chief editor is Russian investigative journalist, political scientist, writer and radio host Yevgenia Albats. In 2017 the magazine ceased its print publication and became an online-only publication. 
*"
