"subject","predicate","object"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://www.w3.org/2000/01/rdf-schema#label","Liste de militants pour les droits des animaux"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://www.w3.org/2000/01/rdf-schema#label","List of animal rights advocates"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://www.w3.org/2000/01/rdf-schema#comment","Cet article répertorie les militants pour la cause animale ainsi que les personnalités engagées pour la protection animale."
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://www.w3.org/2000/01/rdf-schema#comment","Advocates of animal rights support the philosophy of animal rights. They believe that many or all sentient animals have moral worth that is independent of their utility for humans, and that their most basic interests—such as in avoiding suffering—should be afforded the same consideration as similar interests of human beings. They employ a variety of methods including direct action to oppose animal agriculture. Many animal rights advocates argue that non-human animals should be regarded as persons whose interests deserve legal protection."
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bryan_Adams_Hamburg_MG_0631_flickr.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karen_Davis_20180310-0615.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingrid_Newkirk_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Balluch_(cropped).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StephenRLClark.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alasdair_Cochrane_at_the_University_of_Manchester.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_horta.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kim_Basinger_(2105860771)_crop.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigitte_Gothière_lors_de_la_manifestation_contre_la_ferme_des_1000-vaches_à_Abbeville,_le_18_février_2012_(cropped).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeffrey_Moussaieff_Masson.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Birute_Galdikas.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Rowlands_2012.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morrissey_crop_tie.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Pacheco_(PETA)_(2).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesús_Mosterín_(October_2008).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_White_2010.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Lucas.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill507ColorCrop.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark-twains-daughter-jean-clemens-pre1909.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoe_Rosenberg_2018_(cropped).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteveBest1.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Velez-Mitchell_-_Red_Porsche_-_Pride_Parade_2010_2.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeremy_Bentham_by_Henry_William_Pickersgill_detail.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harish_iyer.jpeg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peace-alliance-Rain-Phoenix-Summer-Phoenix-and-Heart-Phoenix-.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Hershaft.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maneka-Gandhi.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_Goddard_at_Humane_Society_Event.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_Gompertz.png"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ursula_Wolf.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Kingsford_3.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cass_Sunstein_(2008).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amy_Soranno_(square).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lea_Michele_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esther_Ouwehand_(cropped).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane-goodall.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Midgley.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiphaine_Lagarde_-_photo.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jérôme_Segal.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Vlasak.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Olivier_2012.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Pearce_(transhumanist),_September_2013.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delon_Le_Guépard_(cropped).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce_Friedrich.jpeg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigitte_Bardot_-_1962.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlottelawsredcarpet62010.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caroline_Earle_White_(cropped).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Singer_MIT_Veritas.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alec_Baldwin_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mora.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rescued_cat_barbi_twins.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harnad-kara1.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michela_Vittoria_Brambilla_daticamera_2013.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Mathews_Shrek_Shankbone_2010.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pattrice_jones_at_Intersectional_Justice_Conference_-_2.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neal_D._Barnard_(cropped).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Young_(cropped).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_Lyman_at_the_Intersectional_Justice_Conference.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokugawa_Tsunayoshi_Hōryū-ji.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lizzy_Lind_af_Hageby_1913_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gary_Steiner,_2015.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waka_Flocka_2016.png"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paola_Cavalieri_2_sept_2017.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joaquin_Phoenix_at_the_2018_Berlin_Film_Festival.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craig_Rosebraugh.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moby_1.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_at_desk.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V.R.Krishna_Iyer.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reverend-theologian-andrew-linzey.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NathanRunkleHen.jpeg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J.M._Coetzee.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Hsiung_2017.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrissie_Hynde_1cropped.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liz_White_-_Toronto_Centre.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gene_Baur_1.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mariannethieme.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Film_director_Scott_Crary_at_the_2005_Tribeca_Film_Festival.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Gauri_Maulekhi_-_-Nari_Shakti_Puraskar_(cropped).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathaniel_Peabody_Rogers.png"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Frances_Power_Cobbe.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gary_Francione_(cropped).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine_Korsgaard_at_Amherst_College_2.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rukmini_Devi.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Bashevis_Singer_(upright).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Zephaniah_University_of_Hull.jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casey_Affleck_at_the_Manchester_by_the_Sea_premiere_(30199719155)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stella_McCartney_2014_(cropped).jpg"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marc_Bekoff.png"
"http://dbpedia.org/resource/List_of_animal_rights_advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_S._Fouts_(cropped_2).jpg"
