"subject","predicate","object"
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum alcicorne"
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum alcicorne"
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum alcicorne"
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum alcicorne"
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum alcicorne är en orkidéart som beskrevs av C.S.P.Parish och Heinrich Gustav Reichenbach. Bulbophyllum alcicorne ingår i släktet Bulbophyllum och familjen orkidéer. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum alcicorne adalah spesies tumbuhan yang tergolong ke dalam famili Orchidaceae. Spesies ini juga merupakan bagian dari ordo Asparagales. Spesies Bulbophyllum alcicorne sendiri merupakan bagian dari genus Bulbophyllum. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh C.S.P.Parish & Rchb.f. 1874."
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum alcicorne é uma espécie de orquídea (família Orchidaceae) pertencente ao gênero Bulbophyllum. Foi descrita por E.C.Parish e Rchb.f. em 1874."
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum alcicorne is a species of orchid in the genus Bulbophyllum."
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulbophyllum"
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://dbpedia.org/ontology/wikiPageID",23994780
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://dbpedia.org/ontology/wikiPageRevisionID",992419735
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum"
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulbophyllum"
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/indexbulb.htm"
"http://dbpedia.org/resource/Bulbophyllum_alcicorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulbophyllum-checklist.bulbophyllum.at/"
