"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://www.w3.org/2000/01/rdf-schema#label","Jack Milne Cup"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Jack Milne Cup is a speedway competition. It is run annually in honour of the 1937 World Speedway Champion Jack Milne. It is one of five major events held annually at the Costa Mesa Speedway."
"http://dbpedia.org/resource/Jack_Milne_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speedway_in_the_United_States"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageID",27165041
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1105473121
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Castro_(speedway_rider)"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Hedden"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Larsen_(speedway_rider)"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Mesa_Speedway"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Jack_Milne_Cup"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hicks"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_Speedway_World_Championship"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Faria"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Brant_(speedway_rider)"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speedway_in_the_United_States"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Perkins"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Venegas"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Oxley"
"http://dbpedia.org/resource/Jack_Milne_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Manchester"
