"subject","predicate","object"
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInPoland"
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/2000/01/rdf-schema#label","Droga wojewódzka"
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/2000/01/rdf-schema#label","Drogi wojewódzkie w Polsce"
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/2000/01/rdf-schema#label","Voivodeship road"
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/2000/01/rdf-schema#comment","According to classes and categories of public roads in Poland, a voivodeship road (Polish: droga wojewódzka) is a category of roads one step below national roads in importance. The roads are numbered from 100 to 993. Total length of voivodeship roads in Poland is 28,536 km (17,730 mi) of which 61.4 km (38 mi) are unpaved (2008)."
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/2000/01/rdf-schema#comment","Drogi wojewódzkie w Polsce – sieć dróg publicznych uzupełniająca system dróg krajowych, stanowiąca własność właściwego samorządu województwa. Do dróg wojewódzkich zalicza się drogi stanowiące połączenia między miastami, mające znaczenie dla województwa i drogi o znaczeniu obronnym niezaliczone do dróg krajowych. Zaliczenie do kategorii dróg wojewódzkich oraz ustalenie ich przebiegu następuje w drodze uchwały sejmiku województwa. Drogom wojewódzkim w Polsce nadaje się jedną z dwóch możliwych klas: GP lub G. Najdłuższą drogą wojewódzką jest droga nr 835 (220 km), najkrótszą – droga nr 219 (55 m)."
"http://dbpedia.org/resource/Voivodeship_road","http://www.w3.org/2000/01/rdf-schema#comment","Droga wojewódzka, deutsch Woiwodschaftsstraße, bezeichnet eine Straßenkategorie in Polen."
"http://dbpedia.org/resource/Voivodeship_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DW102-PL.svg"
"http://dbpedia.org/resource/Voivodeship_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DW938-PL.svg"
"http://dbpedia.org/resource/Voivodeship_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Poland"
"http://dbpedia.org/resource/Voivodeship_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Voivodeship_roads"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageID",15389710
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageRevisionID",1117227026
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brudzewo,_Lubusz_Voivodeship"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brudzeń_Duży"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olkusz"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodzentyn"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łomna_Las"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rymanów"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kłudzie"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Węgorzyno"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giebułtów,_Lower_Silesian_Voivodeship"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Węgrów"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryn"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obrowo,_Toruń_County"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukowina_Tatrzańska"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kietrz"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dąbrówka,_Poddębice_County"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belsk_Duży"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stawiski"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broniewice"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opoczno"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gizałki"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niemce"
"http://dbpedia.org/resource/Voivodeship_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poddębice"
