"subject","predicate","object"
"http://dbpedia.org/resource/Dùn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dùn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dùn","http://www.w3.org/2000/01/rdf-schema#label","Dùn (Saint Kilda)"
"http://dbpedia.org/resource/Dùn","http://www.w3.org/2000/01/rdf-schema#label","Dún, Hiort"
"http://dbpedia.org/resource/Dùn","http://www.w3.org/2000/01/rdf-schema#label","Dùn (eiland)"
"http://dbpedia.org/resource/Dùn","http://www.w3.org/2000/01/rdf-schema#label","Dùn"
"http://dbpedia.org/resource/Dùn","http://www.w3.org/2000/01/rdf-schema#label","Dùn"
"http://dbpedia.org/resource/Dùn","http://www.w3.org/2000/01/rdf-schema#label","Dùn"
"http://dbpedia.org/resource/Dùn","http://www.w3.org/2000/01/rdf-schema#label","Dùn"
"http://dbpedia.org/resource/Dùn","http://www.w3.org/2000/01/rdf-schema#label","Dùn"
"http://dbpedia.org/resource/Dùn","http://www.w3.org/2000/01/rdf-schema#comment","Dùn est une île inhabitée du Royaume-Uni située en Écosse, dans l'archipel de Saint-Kilda."
"http://dbpedia.org/resource/Dùn","http://www.w3.org/2000/01/rdf-schema#comment","Dùn (o ""Dun"" senza il segno diacritico) è una delle isole dell'arcipelago di Saint Kilda, in Scozia. È lunga circa un miglio. Il suo nome significa semplicemente ""fortino"" in gaelico scozzese (vedere anche Dun (archeologia)). Tuttavia, il fortino vero e proprio è andato perduto. Alcune vecchie mappe lo segnalano nella località di Gob an Dùin, lungo la costa che si affaccia sul corridoio di mare verso Hirta. Un cleit sopra Village Bay, Hirta. Dùn è presente sullo sfondo"
"http://dbpedia.org/resource/Dùn","http://www.w3.org/2000/01/rdf-schema#comment","Dùn is an island in St Kilda, Scotland. It is nearly 1 mile (1.6 kilometres) long. Its name simply means ""fort"" in Scottish Gaelic (for more information, see ""dun""), but the fort itself has been lost – old maps show it on Gob an Dùin (NF109972), which is at the seaward end. Though Dùn is almost joined to Hirta at Ruiaval, the two islands are separated by Caolas an Dùin (the straits of Dùn). This prevents Soay sheep from Hirta straying onto the island, and thus it is more vegetated."
"http://dbpedia.org/resource/Dùn","http://www.w3.org/2000/01/rdf-schema#comment","Dùn är en av öarna i St Kildas arkipelag. Den är cirka 1,5 kilometer lång. Namnet Dùn betyder ""fort"" på skotsk gaeliska, men själva fortet är numera borta. Gamla kartor visar den på Gob an Dùin, vilket är ön yttersta spets på sjösidan. Ön ligger nära ön Hirta. De två öarna separeras av Caolas en Duin (sundet i Dun). Detta förhindrar att Soayfåren som hålls på Hirta går ut på ön. Den har därför mer vegetation än Hirta. 
* Vy från Hirta 
* 
* 
* Dùn från Ruaival med Stac Levenish i bakgrunden till vänster. 
* En cleit ovan bybukten på Hirta. Dùn kan ses i bakgrunden."
"http://dbpedia.org/resource/Dùn","http://www.w3.org/2000/01/rdf-schema#comment","Dùn (schottisch-gälisch für „Befestigung“) ist eine schottische Insel im Nordatlantik. Sie ist, abgesehen von einigen Klippen, die kleinste Insel der Inselgruppe St. Kilda. Von der Hauptinsel Hirta ist Dùn nur durch einen schmalen Kanal getrennt. Dùn ist für Hirta insofern wichtig, als die langgestreckte Insel den einzigen geeigneten Ankerplatz Hirtas, die Village Bay, nach Südwesten hin abschirmt und so gewissermaßen als Wellenbrecher auftritt. Die Insel ist, wie die gesamte St.-Kilda-Inselgruppe, unbewohnt. Auf Dùn befindet sich eine bedeutende Kolonie von Papageitauchern."
"http://dbpedia.org/resource/Dùn","http://www.w3.org/2000/01/rdf-schema#comment","Dùn - niezamieszkana wyspa znajdująca się na archipelagu St Kilda. Jest długa na prawie milę. Nazwa w języku szkockim gaelickim oznacza fortecę lub fort. Jego najwyższym szczytem jest Bioda Mor (178 m n.p.m.)."
