"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInManchester,NewHampshire"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInHillsboroughCounty,NewHampshire"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1892"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewHampshire"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/2000/01/rdf-schema#label","Roger Sullivan House"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/2000/01/rdf-schema#comment","The Roger Sullivan House is a historic house at 168 Walnut Street in Manchester, New Hampshire. Built in 1892, it is the only known example of residential Queen Anne architecture by local architect William M. Butterfield, and is one of the city's finest examples of the style. It was listed on the National Register of Historic Places in 2004."
"http://dbpedia.org/resource/Roger_Sullivan_House","http://xmlns.com/foaf/0.1/name","Roger Sullivan House"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://dbpedia.org/property/name","Roger Sullivan House"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.99833297729492
"http://dbpedia.org/resource/Roger_Sullivan_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.45833587646484
"http://dbpedia.org/resource/Roger_Sullivan_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ManchesterNH_RogerSullivanHouse.jpg"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manchester,_New_Hampshire"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Manchester,_New_Hampshire"
"http://dbpedia.org/resource/Roger_Sullivan_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1892"
