"subject","predicate","object"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/2000/01/rdf-schema#label","Wards Brook"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/2000/01/rdf-schema#comment","Wards Brook is a rural community in Cumberland County, Nova Scotia."
"http://dbpedia.org/resource/Wards_Brook","http://xmlns.com/foaf/0.1/name","Wards Brook, Nova Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.41110992431641
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.55805206298828
"http://dbpedia.org/resource/Wards_Brook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Scotia_Route_209.svg"
"http://dbpedia.org/resource/Wards_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Cumberland_County,_Nova_Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageID",11779009
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageRevisionID",823832135
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Greville,_Nova_Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_902"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Cumberland_County,_Nova_Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookville,_Nova_Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_Exchange"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Topographic_System"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_County,_Nova_Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Greville,_Nova_Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nova_Scotia_Route_209.svg"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Basin"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_B_Postal_Codes_of_Canada"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_Names_Board_of_Canada"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Standard_Time"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Nova_Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Route_209"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr_0l"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xWnr"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6176170/"
"http://dbpedia.org/resource/Wards_Brook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7969204"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NS"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CumberlandNS-geo-stub"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Scotia_Route_209.svg?width=300"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/areaCode",902
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/blank1Info",21
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/blank1Name","NTS Map"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Telephone_Exchange"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/centre","Wards Brook, Nova Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/east","on Route 30px"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/east","http://dbpedia.org/resource/Port_Greville,_Nova_Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/footnotes","See also: Places in Nova Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/North_Greville,_Nova_Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/officialName","Wards Brook, Nova Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/postalCode","http://dbpedia.org/resource/List_of_B_Postal_Codes_of_Canada"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/postalCodeType","Postal code"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/pushpinLabelPosition","none"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/pushpinMap","Canada Nova Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/pushpinMapCaption","Location of Wards Brook, Nova Scotia"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Wards_Brook","http://dbpedia.org/property/south","http://dbpedia.org/resource/Minas_Basin"
