"subject","predicate","object"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByC.V.Sridhar"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Films"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sThrillerFilms"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/2000/01/rdf-schema#label","Gehri Chaal"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/2000/01/rdf-schema#label","Gehri Chaal"
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/2000/01/rdf-schema#comment","Gehri Chaal adalah sebuah film cerita seru aksi Bollywood yang diproduksi dan disutradarai oleh pada spanduk Chithrakala Pictures. Film tersebut dibintangi oleh Amitabh Bachchan, Jeetendra, Hema Malini dalam peran utama dan musiknya dikomposisikan oleh ."
"http://dbpedia.org/resource/Gehri_Chaal","http://www.w3.org/2000/01/rdf-schema#comment","Gehri Chaal (transl. Deep Trap) is a 1973 Indian Hindi-language action-thriller film, produced and directed by C. V. Sridhar under the Chithrakala Pictures banner. It stars Jeetendra, Hema Malini, Amitabh Bachchan and music composed by Laxmikant–Pyarelal. The director remade the movie in Tamil in 1975 as Vaira Nenjam."
"http://dbpedia.org/resource/Gehri_Chaal","http://xmlns.com/foaf/0.1/name","Gehri Chaal"
"http://dbpedia.org/resource/Gehri_Chaal","http://dbpedia.org/property/name","Gehri Chaal"
"http://dbpedia.org/resource/Gehri_Chaal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gehri_Chaal.jpg"
"http://dbpedia.org/resource/Gehri_Chaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_films_remade_in_other_languages"
"http://dbpedia.org/resource/Gehri_Chaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_C._V._Sridhar"
"http://dbpedia.org/resource/Gehri_Chaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Laxmikant–Pyarelal"
"http://dbpedia.org/resource/Gehri_Chaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Gehri_Chaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_action_thriller_films"
"http://dbpedia.org/resource/Gehri_Chaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Gehri_Chaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Hindi-language_films"
"http://dbpedia.org/resource/Gehri_Chaal","http://dbpedia.org/ontology/wikiPageID",20903442
"http://dbpedia.org/resource/Gehri_Chaal","http://dbpedia.org/ontology/wikiPageRevisionID",1124759877
"http://dbpedia.org/resource/Gehri_Chaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi_films_remade_in_other_languages"
"http://dbpedia.org/resource/Gehri_Chaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishore_Kumar"
"http://dbpedia.org/resource/Gehri_Chaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
