"subject","predicate","object"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/2000/01/rdf-schema#label","Scarlet Sails (band)"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Scarlet Sails is an indie rock band from New York City, formed in 2015 by founding members Olya Fomina (lead vocals, guitar, piano, ukulele) and Brian Viglione (drums, backing vocals, bass, guitar). The band’s name comes from the 1923 adventure novel by Russian author Alexander Grin, a story about dreams coming true, no matter how silly, futile, or far-fetched they may seem. The young heroes in the story, Assol and Gray, are described as dreamers, misunderstood by those around them. Gray, a wealthy heir, wants to become a captain and runs away from home to fulfill his dream, eventually meeting Assol, who as a child, encounters an old man who claims to be a wizard and promises the girl that one day a prince will come on a ship with scarlet sails to carry her away. The villagers scoff, but A"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://xmlns.com/foaf/0.1/name","Scarlet Sails"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://xmlns.com/foaf/0.1/homepage","http://scarletsailsband.com"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/name","Scarlet Sails"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarlet_Sails_at_Rough_Trade_2.23.18.jpg"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageID",57789065
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1055495394
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_in_a_Coma"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Flag_(band)"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_From_The_Past"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Rice_(producer)"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_Femmes"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Grin"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_Rock"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Trade_(shops)"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Bisi"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_Record"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olya_Fomina"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Viglione"
