"subject","predicate","object"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterMasses"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mass105024254"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/2000/01/rdf-schema#label","Subantarctic Mode Water"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/2000/01/rdf-schema#comment","Sub-Antarctic Mode Water (SAMW) is an important water mass in Earth's oceans. It is formed near the on the northern flank of the Antarctic Circumpolar Current. The surface density of Sub-Antarctic Mode Water ranges between about 1026.0 and 1027.0 kg/m3, and the core of this water mass is often identified as a region of particularly low stratification."
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samw_indian.gif"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samw_wpacific.gif"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subantarctic"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_masses"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/wikiPageID",10518920
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/wikiPageRevisionID",1111488152
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicate"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Antarctic_Front"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subantarctic"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_mass"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrate"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatom"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Water_and_Atmospheric_Research"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Circumpolar_Current"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_masses"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niwa.cri.nz/pubs/wa/08-3-Sep-2000/memory.htm"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010801164917/http:/stommel.tamu.edu/~baum/paleo/ocean/node36.html%23SubantarcticModeWater"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Subantarctic_Mode_Water"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7630762"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qghsd"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vdie"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samw_wpacific.gif?width=300"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/abstract","Sub-Antarctic Mode Water (SAMW) is an important water mass in Earth's oceans. It is formed near the on the northern flank of the Antarctic Circumpolar Current. The surface density of Sub-Antarctic Mode Water ranges between about 1026.0 and 1027.0 kg/m3, and the core of this water mass is often identified as a region of particularly low stratification. Another important facet of SAMW is that silicate (an important nutrient for diatoms) is depleted relative to nitrate. This depletion can be tracked over much of the globe, suggesting that SAMW helps set the blend of nutrients delivered to low-latitude ocean ecosystems and thus determines the balance of species within these ecosystems. SAMW is a very homogeneous layer that forms north of the Sub-Antarctic Front and is also referred to as a pycnostad. Its uniformity can be attributed to convective overturning that also serves to ventilate it, resulting in the high dissolved oxygen value of >6mL/L. It has slightly less dissolved oxygen than the surface water layer above it, but greater dissolved oxygen than the water masses below it. It has some variability in temperature, salinity and density in the Pacific Ocean. From west to east, the density increases from 1026.9 kg/m3 to 1027.1 kg/m3, the temperature decreases from 8.5 °C to 5.5 °C, and the salinity decreases from 34.62 ppt to 34.25 ppt (psu) In the region where the Peru-Chile Undercurrent flows above the SAMW, the SAMW can be distinguished as having locally-characteristic low phosphorus, silicate and other nutrient concentrations in comparison. It moves by the transference of heat energy via the Subtropical anticyclonic gyre and retains its individuality as differentiated with the less-salty Antarctic Intermediate Water below it and the more highly oxygenated surface water above it. The oxygen maximum portion of SAMW sinks at 28˚S to 700m and lifts back to 500m around 15˚S after oxygen levels decreased. SAMW acts as an oxygenator for mid oceanic depths in the Southern oceans. Near the surface it picks up atmospheric oxygen and carbon dioxide and then sinks, or subducts near the Indian Ocean, contributing to the Indian subtropical gyre and cooling and contributing to the Antarctic Circumpolar Current (ACC)."
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mass"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Subantarctic_Mode_Water?oldid=1111488152&ns=0"
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://dbpedia.org/ontology/wikiPageLength",4862
"http://dbpedia.org/resource/Subantarctic_Mode_Water","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Subantarctic_Mode_Water"
