"subject","predicate","object"
"http://dbpedia.org/resource/Mongolian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mongolian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Mongolian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calendar115173479"
"http://dbpedia.org/resource/Mongolian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Mongolian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mongolian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mongolian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalendars"
"http://dbpedia.org/resource/Mongolian_calendar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mongolian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Mongolischer Kalender"
"http://dbpedia.org/resource/Mongolian_calendar","http://www.w3.org/2000/01/rdf-schema#label","モンゴル暦"
"http://dbpedia.org/resource/Mongolian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Mongolian calendar"
"http://dbpedia.org/resource/Mongolian_calendar","http://www.w3.org/2000/01/rdf-schema#label","Calendario mongol"
"http://dbpedia.org/resource/Mongolian_calendar","http://www.w3.org/2000/01/rdf-schema#comment","Zwei mongolische Kalendersysteme sind zu unterscheiden: 
* der moderne Kalender (аргын тоолол ‚methodische Chronologie‘) 
* der traditionelle Kalender (билгийн тоолол ‚kluge Chronologie‘)"
