"subject","predicate","object"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://xmlns.com/foaf/0.1/name","Whatever Happened to Sarah Jane?"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://dbpedia.org/ontology/isbn","1-405-90507-7"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://dbpedia.org/ontology/numberOfPages",128
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Rupert_Laight"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Warriors_of_Kudlak"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/The_Sarah_Jane_Adventures"
"http://dbpedia.org/resource/Whatever_Happened_to_Sarah_Jane%3F__Whatever_Happened_to_Sarah_Jane%3F__1","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/The_Lost_Boy_(The_Sarah_Jane_Adventures)"
