"subject","predicate","object"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/2000/01/rdf-schema#label","Bonnetia ptariensis"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/2000/01/rdf-schema#label","Bonnetia ptariensis"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/2000/01/rdf-schema#comment","Bonnetia ptariensis is a species of flowering plant in the Bonnetiaceae family. It is found only in Venezuela."
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/2000/01/rdf-schema#comment","Bonnetia ptariensis är en tvåhjärtbladig växtart som beskrevs av J.A. Steyerm.. Bonnetia ptariensis ingår i släktet Bonnetia och familjen Bonnetiaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Venezuela"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guayana_Highlands"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_flora_of_South_America"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bonnetia"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/ontology/wikiPageID",12351501
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/ontology/wikiPageRevisionID",1055312726
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bonnetia"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guayana_Highlands"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Alfred_Steyermark"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Venezuela"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_flora_of_South_America"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnetiaceae"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4942232"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0cv5"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bonnetia_ptariensis"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bonnetia_ptariensis"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bonnetia_ptariensis"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bonnetia_ptariensis"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bonnetia_ptariensis"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4b2gD"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malpighiales-stub"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Julian_Alfred_Steyermark"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/property/genus","Bonnetia"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/property/species","ptariensis"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/property/status","CR"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/property/statusSystem","IUCN2.3"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/ontology/abstract","Bonnetia ptariensis är en tvåhjärtbladig växtart som beskrevs av J.A. Steyerm.. Bonnetia ptariensis ingår i släktet Bonnetia och familjen Bonnetiaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/ontology/abstract","Bonnetia ptariensis is a species of flowering plant in the Bonnetiaceae family. It is found only in Venezuela."
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bonnetia_ptariensis?oldid=1055312726&ns=0"
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://dbpedia.org/ontology/wikiPageLength",896
"http://dbpedia.org/resource/Bonnetia_ptariensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bonnetia_ptariensis"
