"subject","predicate","object"
"http://dbpedia.org/resource/Viski","http://www.w3.org/2000/01/rdf-schema#label","Viski"
"http://dbpedia.org/resource/Viski","http://www.w3.org/2000/01/rdf-schema#label","Виски (значения)"
"http://dbpedia.org/resource/Viski","http://www.w3.org/2000/01/rdf-schema#label","Viski"
"http://dbpedia.org/resource/Viski","http://www.w3.org/2000/01/rdf-schema#label","Viski"
"http://dbpedia.org/resource/Viski","http://dbpedia.org/ontology/wikiPageID",18395138
"http://dbpedia.org/resource/Viski","http://dbpedia.org/ontology/wikiPageRevisionID",1054882677
"http://dbpedia.org/resource/Viski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzsébet_Viski"
"http://dbpedia.org/resource/Viski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Viski"
"http://dbpedia.org/resource/Viski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Višķi_(disambiguation)"
"http://dbpedia.org/resource/Viski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dve_Viski"
"http://dbpedia.org/resource/Viski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dve_Viski"
"http://dbpedia.org/resource/Viski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Erzsébet_Viski"
"http://dbpedia.org/resource/Viski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/János_Viski"
"http://dbpedia.org/resource/Viski","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3EQ2k"
"http://dbpedia.org/resource/Viski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виски_(значения)"
"http://dbpedia.org/resource/Viski","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viski"
"http://dbpedia.org/resource/Viski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349956"
"http://dbpedia.org/resource/Viski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viski"
"http://dbpedia.org/resource/Viski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Viski","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Viski?oldid=1054882677&ns=0"
"http://dbpedia.org/resource/Viski","http://dbpedia.org/ontology/wikiPageLength",311
"http://dbpedia.org/resource/Viski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Viski"
